sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:01;58.63;54.89;62.52;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:12;59.06;55.54;62.79;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:23;60.26;56.37;63.20;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:33;58.04;54.77;62.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:43;57.21;54.19;61.26;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:00:53;57.79;54.67;61.38;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:04;58.38;54.59;61.07;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:14;57.52;53.40;60.71;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:24;58.56;54.86;61.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:35;58.58;55.43;62.60;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:45;58.59;55.35;62.08;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:01:55;58.18;55.42;62.08;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:05;58.89;54.23;63.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:17;58.52;55.13;61.87;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:27;58.95;55.06;63.71;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:37;58.64;55.35;61.80;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:48;58.99;55.69;61.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:02:58;58.42;53.75;61.61;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:03:08;58.04;53.55;61.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:03:19;60.41;56.44;64.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:03:29;59.42;55.94;63.02;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:03:39;59.65;55.32;63.37;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:03:50;59.21;53.97;63.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:00;59.46;53.63;63.19;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:10;59.28;56.10;62.95;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:21;59.31;56.27;63.58;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:31;59.60;56.34;63.58;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:41;59.71;56.43;62.96;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:04:52;58.53;52.84;62.73;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:02;57.82;53.20;62.66;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:12;57.94;53.52;62.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:23;59.04;53.91;63.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:33;57.82;53.76;62.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:44;58.17;53.71;62.05;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:05:55;59.38;54.16;63.45;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:06;59.45;56.35;63.19;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:16;60.02;56.27;63.62;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:26;60.06;55.53;63.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:36;60.70;55.31;62.99;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:47;60.48;57.25;63.85;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:06:57;60.20;56.23;63.29;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:07;58.15;54.15;62.76;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:18;59.59;53.86;63.15;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:28;59.45;55.91;63.07;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:38;60.07;56.11;63.56;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:49;60.11;56.22;64.60;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:07:59;59.41;53.52;63.51;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:08:09;59.43;56.00;63.37;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:08:19;59.62;53.85;63.39;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:08:30;58.80;53.00;63.44;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:08:41;59.04;54.12;62.80;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:08:51;58.76;53.89;62.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:02;59.47;54.35;63.87;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:13;60.76;57.57;63.61;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:23;60.96;57.97;64.31;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:33;60.73;57.82;63.87;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:44;60.34;53.62;63.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:09:54;58.04;53.49;63.73;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:10:05;59.42;53.67;63.69;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:10:15;59.44;56.06;63.24;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:10:26;59.92;56.83;62.91;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:10:36;59.90;56.04;63.61;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:10:46;59.38;55.77;63.16;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:05;58.66;53.83;62.05;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:15;58.46;53.57;63.44;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:25;59.38;53.82;63.96;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:37;57.82;53.85;62.25;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:48;58.20;52.94;63.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:11:58;59.93;56.51;63.88;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:12:08;59.48;53.91;63.33;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:12:19;59.69;54.11;63.27;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:12:29;59.64;53.67;62.92;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:12:39;59.91;56.75;63.61;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:12:50;59.49;55.84;63.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:00;59.87;56.20;63.17;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:10;59.40;56.51;63.12;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:21;59.38;53.99;63.58;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:31;59.93;54.83;63.38;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:42;59.51;56.47;64.15;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:13:52;59.34;54.67;63.31;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:02;57.91;53.87;62.34;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:13;57.84;54.26;62.42;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:23;57.95;53.89;62.98;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:33;55.65;53.10;59.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:43;55.52;52.86;58.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:14:54;55.84;53.61;58.93;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:04;55.54;53.53;58.93;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:15;56.36;53.12;60.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:26;56.90;54.48;60.75;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:38;57.15;54.20;61.25;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:49;56.77;53.84;61.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:15:59;56.74;54.26;61.08;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:16:10;56.47;53.56;61.26;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:16:20;56.16;52.96;60.38;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:16:30;55.22;52.52;60.45;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:16:41;55.90;52.95;60.18;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:16:52;55.34;53.13;60.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:02;55.27;52.36;59.71;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:12;55.32;52.31;59.55;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:23;55.10;52.29;59.59;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:33;55.28;52.51;59.76;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:43;55.56;52.13;59.80;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:17:54;55.03;52.50;58.36;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:04;55.23;52.56;59.19;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:15;55.73;52.91;59.87;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:25;54.88;52.49;58.14;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:36;54.82;52.47;59.34;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:46;55.45;52.84;59.59;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:18:56;54.82;52.12;59.11;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:07;54.94;52.38;58.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:18;55.39;52.78;58.48;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:28;55.79;53.01;60.06;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:39;55.00;52.69;58.23;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:49;55.24;52.62;59.74;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:19:59;56.02;52.28;61.53;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:20:10;54.92;52.33;58.88;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:20:20;55.30;53.05;59.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:20:30;55.28;52.43;58.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:20:41;55.32;52.78;59.37;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:20:51;55.38;52.80;59.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:01;55.08;52.78;58.73;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:12;55.96;52.35;60.14;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:22;55.87;52.87;59.49;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:33;56.14;52.23;61.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:45;54.69;51.98;58.40;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:21:56;55.21;52.20;58.76;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:06;54.70;51.91;58.84;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:16;54.42;52.49;57.42;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:27;54.95;52.35;58.62;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:37;54.99;52.06;58.64;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:47;55.06;53.02;58.84;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:22:57;55.49;53.13;60.09;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:08;54.72;52.81;59.10;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:18;55.53;53.07;59.47;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:28;55.60;52.68;59.73;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:39;56.40;52.66;60.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:49;56.68;53.83;60.88;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:23:59;55.55;52.75;60.05;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:24:10;54.98;52.24;59.45;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:24:20;55.79;52.32;59.50;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:24:30;55.15;52.14;59.14;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:24:41;55.19;52.60;59.76;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:24:51;55.39;52.87;59.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:01;54.56;52.61;58.61;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:12;54.90;52.23;59.60;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:22;54.48;51.35;59.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:32;55.23;52.48;59.03;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:43;54.93;52.09;59.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:25:53;55.50;52.72;59.51;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:03;54.91;52.52;58.88;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:14;54.83;52.42;59.36;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:24;55.05;52.37;59.15;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:34;54.96;52.37;59.05;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:45;54.90;51.55;59.23;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:26:55;55.43;52.23;59.50;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:05;55.83;52.63;60.37;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:16;56.14;52.37;60.23;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:27;54.70;52.22;59.40;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:37;55.12;52.05;59.91;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:47;55.72;52.69;60.00;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:27:57;55.88;52.69;60.74;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:28:08;55.19;52.40;59.99;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:28:18;55.85;52.31;60.04;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:28:28;55.71;52.56;60.04;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:28:39;55.80;52.64;59.88;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:28:49;55.05;52.06;59.45;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:00;55.45;52.52;59.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:10;56.12;52.44;61.27;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:20;56.17;52.65;61.04;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:30;56.68;53.04;61.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:42;55.43;52.10;60.52;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:29:52;56.70;52.52;61.38;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:03;56.32;52.87;60.30;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:13;55.83;52.85;60.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:23;55.23;52.54;60.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:34;55.79;52.59;59.51;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:44;55.41;52.68;59.10;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:30:55;55.89;52.82;59.96;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:05;55.19;52.55;59.53;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:15;55.21;52.09;59.53;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:25;55.22;52.62;59.41;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:36;55.31;52.43;59.33;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:46;55.70;52.46;60.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:31:56;55.99;52.61;59.98;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:07;55.96;52.66;59.95;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:17;55.11;52.28;59.91;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:27;54.78;52.39;58.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:38;55.18;52.47;59.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:48;55.69;52.32;60.49;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:32:58;55.57;52.30;59.15;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:33:08;54.99;51.99;59.12;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:33:19;55.16;52.68;59.28;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:33:29;55.88;52.59;60.74;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:33:39;55.74;52.34;60.06;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:33:50;55.88;52.97;59.75;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:04;55.90;52.95;60.64;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:14;55.49;52.89;59.60;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:24;55.37;52.50;59.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:35;56.24;52.82;59.92;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:45;55.75;52.56;59.78;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:34:55;55.49;53.12;59.21;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:05;55.96;53.12;59.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:16;55.64;52.70;59.52;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:27;55.12;52.64;58.99;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:37;56.28;52.11;60.21;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:47;55.80;52.83;61.06;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:35:57;55.32;52.55;59.70;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:36:08;55.91;52.85;60.21;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:36:18;56.49;53.00;60.79;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:36:28;55.42;53.22;60.05;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:36:39;55.83;53.09;60.20;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:36:49;56.12;53.05;61.49;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:00;55.98;52.72;59.70;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:10;55.79;52.71;60.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:20;56.14;53.63;60.70;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:30;56.05;52.68;60.63;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:41;55.89;52.97;60.87;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:37:51;56.51;52.80;60.45;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:01;55.78;52.63;60.47;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:12;55.28;52.71;60.55;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:22;55.73;52.78;60.64;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:32;55.28;52.24;59.60;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:43;56.28;52.79;60.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:38:53;56.09;52.96;60.91;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:03;56.30;52.71;60.93;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:13;56.08;52.50;60.18;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:24;56.23;52.69;61.69;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:34;56.70;53.43;62.08;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:44;56.46;53.43;60.93;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:39:54;55.89;52.72;61.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:05;55.41;52.36;58.93;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:16;56.11;52.57;60.03;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:27;56.13;53.13;60.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:37;55.58;52.94;59.20;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:48;55.92;53.22;60.98;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:40:58;56.01;52.74;59.34;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:41:09;56.01;52.51;60.23;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:41:20;55.07;51.55;59.83;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:41:30;55.53;52.51;59.78;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:41:40;55.21;52.51;59.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:41:51;55.34;52.38;59.28;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:01;55.99;52.43;61.02;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:12;55.38;52.35;59.71;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:22;56.38;52.48;61.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:32;55.30;52.25;59.77;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:43;56.27;52.47;61.24;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:42:53;55.28;52.62;59.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:03;55.82;52.36;60.36;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:14;56.34;52.15;61.22;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:24;55.43;52.66;59.48;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:34;55.21;51.87;59.72;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:44;55.09;52.48;59.09;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:43:55;55.52;52.58;60.21;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:05;55.49;52.11;59.75;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:16;54.96;51.88;59.11;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:26;55.65;52.45;60.52;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:36;55.24;52.51;58.56;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:47;55.19;52.31;59.09;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:44:57;55.07;52.19;59.36;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:45:07;55.29;52.48;59.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:45:18;55.54;52.57;59.57;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:45:28;55.57;52.48;59.76;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:45:42;56.05;52.91;60.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:45:53;55.10;52.03;59.35;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:03;55.69;52.31;59.85;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:14;55.69;52.49;60.44;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:24;55.50;52.26;59.08;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:35;55.42;52.20;60.42;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:45;56.12;52.20;59.81;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:46:56;54.83;51.81;59.12;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:06;55.44;51.95;60.55;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:17;55.36;51.94;60.18;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:27;55.13;52.26;59.53;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:38;55.42;52.49;60.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:48;55.41;51.68;59.96;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:47:59;55.10;52.49;59.07;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:48:09;55.72;52.05;60.18;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:48:20;54.93;52.38;58.91;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:48:31;55.40;52.06;59.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:48:41;55.03;51.83;59.95;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:48:52;55.30;51.91;60.24;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:03;55.50;52.54;59.68;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:13;55.57;52.03;59.46;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:24;56.42;52.09;60.26;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:34;55.01;52.80;59.83;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:45;55.55;52.49;60.07;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:49:56;55.65;52.42;59.97;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:50:07;55.93;51.96;60.94;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:50:17;55.97;52.89;59.79;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:50:27;56.30;52.34;60.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:50:39;55.30;52.21;60.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:50:50;55.51;52.32;60.98;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:01;55.83;52.22;60.17;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:12;55.96;52.38;60.26;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:22;55.75;53.13;60.41;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:33;55.96;52.58;60.71;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:43;55.92;52.89;60.01;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:51:54;56.11;53.05;60.13;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:52:04;56.85;52.85;62.65;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:52:15;56.15;52.18;61.42;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:52:25;56.04;52.36;60.32;;
71030;Laerm;63723;51.436;5.976;2023-08-07T00:52:36;56.84;52.93;61.27;;
