sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-08-07T00:01:07;40.00;35.94;47.14;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:03:32;40.00;36.45;42.03;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:05:58;40.02;36.69;44.45;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:08:24;39.95;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:10:50;39.85;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:13:16;39.87;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:15:42;39.86;36.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:18:07;39.84;35.66;42.16;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:20:33;39.90;36.69;42.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:22:59;39.88;36.69;42.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:25:25;39.91;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:27:51;56.15;36.91;92.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:30:17;40.41;36.91;42.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:32:43;40.57;37.32;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:35:09;40.41;36.45;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:37:35;40.69;37.52;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:40:01;40.62;36.69;43.05;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:42:28;40.69;37.12;61.56;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:44:54;40.55;37.32;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:47:20;40.58;37.32;46.10;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:49:47;40.51;37.12;42.93;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:52:14;40.48;37.32;45.30;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:54:40;40.39;37.12;50.84;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:57:14;40.75;36.91;59.33;;
66747;Laerm;53658;50.742;10.864;2023-08-07T00:59:41;50.56;36.91;86.36;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:02:12;40.36;37.52;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:04:42;40.41;37.32;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:07:08;49.67;37.32;85.32;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:09:34;40.34;37.12;49.21;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:17:14;41.41;37.32;70.38;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:19:41;46.41;36.69;81.40;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:22:15;40.49;36.91;43.63;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:24:46;41.64;37.12;71.49;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:27:23;43.14;37.52;73.49;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:35:29;40.54;37.32;52.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:37:57;40.41;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:40:27;40.39;36.91;50.98;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:42:54;40.43;36.45;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:45:28;40.84;37.32;55.69;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:47:53;40.45;36.69;43.04;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:50:20;40.45;37.32;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:52:47;40.56;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:55:14;40.63;37.70;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T01:57:39;40.53;37.32;44.39;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:00:06;40.47;36.20;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:02:40;40.46;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:05:07;40.41;37.52;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:07:32;40.35;36.91;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:10:02;40.35;37.12;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:12:28;40.36;36.77;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:14:59;40.38;37.12;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:17:27;40.36;36.20;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:19:53;40.36;37.12;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:22:19;40.41;37.12;42.98;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:24:45;40.39;36.91;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:27:11;40.45;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:29:37;40.48;36.91;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:32:03;40.44;37.12;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:34:30;40.46;36.91;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:36:58;40.44;37.32;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:39:24;40.40;36.91;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:41:51;40.38;37.12;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:44:17;40.39;36.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:46:44;40.42;36.91;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:49:09;40.41;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:51:36;40.35;36.10;42.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:54:02;40.38;36.69;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:56:29;40.36;37.12;42.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T02:58:55;40.44;37.52;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:01:23;40.34;35.66;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:03:50;40.26;36.45;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:06:15;40.30;36.91;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:08:41;40.27;36.91;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:11:08;40.33;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:13:34;40.34;36.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:16:02;40.28;37.52;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:18:28;40.34;36.45;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:20:56;40.32;36.69;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:23:23;40.27;36.91;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:25:51;40.33;36.20;42.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:28:17;40.22;36.91;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:30:43;40.30;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:33:12;40.26;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:35:39;40.22;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:38:07;40.22;37.12;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:40:33;40.32;37.52;50.99;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:42:59;40.27;37.32;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:45:25;40.28;36.45;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:47:51;40.25;36.20;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:50:16;40.22;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:52:42;40.38;36.45;59.62;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:55:09;40.24;37.12;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T03:57:35;40.27;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:00:01;40.26;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:02:39;40.25;36.20;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:05:06;40.28;37.32;42.42;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:07:32;40.28;36.91;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:09:58;40.29;36.91;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:12:24;40.26;35.66;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:14:50;40.26;36.69;42.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:17:16;40.28;36.20;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:19:42;40.30;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:22:07;40.23;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:24:33;40.29;36.91;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:26:59;40.27;36.69;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:29:25;40.18;36.45;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:31:51;40.11;35.94;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:34:17;40.23;36.20;42.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:36:42;40.20;36.69;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:39:08;40.20;36.91;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:41:34;40.16;36.91;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:44:00;40.18;36.91;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:46:26;40.15;36.10;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:48:52;40.04;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:51:19;40.18;36.69;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:53:45;39.61;35.94;42.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:56:11;39.05;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T04:58:37;38.93;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:01:03;38.60;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:03:29;38.70;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:06:00;38.84;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:08:26;38.87;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:10:52;38.77;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:13:18;38.84;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:15:47;39.04;35.86;41.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:18:15;39.10;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:20:40;38.89;35.04;41.03;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:23:06;38.77;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:25:32;38.84;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:27:58;38.83;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:30:24;38.84;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:32:50;38.93;35.94;41.89;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:35:16;38.95;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:37:42;39.18;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:40:08;39.42;37.32;44.39;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:42:38;39.57;37.52;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:45:04;39.67;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:47:32;39.62;37.70;41.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:49:58;39.61;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:52:24;39.75;37.70;48.20;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:54:50;39.85;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:57:17;39.90;38.05;47.57;;
66747;Laerm;53658;50.742;10.864;2023-08-07T05:59:44;40.03;38.05;41.96;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:02:10;40.19;38.37;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:04:39;40.33;38.67;41.75;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:07:06;40.44;38.67;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:09:33;40.45;38.67;41.75;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:11:59;40.31;38.52;41.61;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:14:25;40.37;38.67;43.39;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:16:51;40.62;39.08;42.03;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:19:18;40.40;38.67;41.75;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:21:45;40.60;38.95;41.89;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:24:11;40.61;38.95;41.96;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:26:38;40.42;38.21;41.96;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:29:04;40.47;38.37;46.05;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:31:30;40.64;38.95;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:33:55;40.51;38.81;41.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:36:21;40.42;38.81;41.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:38:47;40.34;38.67;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:41:13;40.34;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:43:40;40.56;38.81;41.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:46:06;40.72;39.21;42.16;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:48:32;40.65;39.08;44.94;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:50:58;40.82;39.46;42.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:53:23;40.74;39.34;42.16;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:55:49;40.98;39.46;43.58;;
66747;Laerm;53658;50.742;10.864;2023-08-07T06:58:15;41.25;39.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:00:41;41.24;39.81;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:03:07;41.13;39.81;43.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:05:35;41.14;39.46;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:08:01;41.20;39.58;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:10:27;41.31;39.46;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:12:53;41.36;40.03;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:15:19;41.30;39.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:17:45;41.26;39.46;43.49;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:20:11;41.24;39.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:22:37;41.30;39.46;48.92;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:25:04;41.23;39.21;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:27:30;41.14;39.34;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:29:55;41.10;39.34;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:32:21;41.15;39.58;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:34:47;41.19;39.21;45.07;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:37:13;41.16;39.46;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:39:39;41.16;39.21;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:42:07;41.15;39.58;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:44:33;41.14;39.08;43.19;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:47:02;41.13;39.34;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:49:28;41.15;39.57;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:51:54;41.22;39.34;46.13;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:54:19;41.18;39.34;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:56:45;41.20;39.08;42.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T07:59:12;41.28;39.46;50.27;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:01:38;41.20;39.46;44.39;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:04:04;41.20;39.46;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:06:30;41.24;39.46;42.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:08:56;41.25;39.70;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:11:22;41.27;39.58;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:13:48;41.28;39.78;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:16:15;41.29;39.81;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:18:41;41.35;39.81;44.73;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:21:07;41.31;39.58;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:23:32;41.36;39.46;44.69;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:25:58;41.33;39.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:28:24;41.33;39.92;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:30:50;41.28;39.58;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:33:16;41.28;39.58;42.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:35:43;41.33;39.58;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:38:09;41.35;39.81;42.82;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:40:38;41.36;39.70;44.76;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:43:05;41.31;39.70;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:45:32;41.35;39.92;42.58;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:48:02;41.30;39.58;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:50:29;41.27;39.58;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:52:56;41.29;39.70;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:55:23;41.31;39.81;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T08:57:50;41.30;39.70;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:00:16;41.28;39.70;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:02:50;41.28;39.70;42.93;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:05:18;41.27;39.58;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:07:46;41.27;39.46;42.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:10:16;41.27;39.70;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:12:57;41.23;39.58;42.88;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:15:25;41.20;39.58;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:17:54;41.21;39.46;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:20:21;41.21;39.46;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:22:48;41.20;39.58;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:25:14;41.18;39.34;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:27:40;41.17;39.46;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:30:07;41.22;39.34;44.79;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:32:36;41.15;39.46;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:35:06;41.10;39.21;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:37:32;41.12;39.34;42.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:40:01;41.11;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:42:30;41.10;39.46;43.14;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:44:59;41.12;39.46;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:47:26;41.13;39.34;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:49:54;41.11;39.46;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:52:21;41.15;39.21;43.44;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:54:47;41.13;39.08;44.94;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:57:13;41.01;38.81;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T09:59:40;41.03;39.21;43.72;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:02:07;40.87;38.81;44.62;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:04:34;40.78;38.52;46.52;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:07:01;40.76;38.52;44.43;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:09:27;40.95;38.67;46.45;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:11:55;41.03;38.37;44.90;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:14:22;41.15;39.34;44.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:16:49;41.05;39.21;43.19;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:19:15;41.09;39.08;46.71;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:21:41;41.02;38.81;42.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:24:09;41.06;38.95;42.93;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:26:44;41.24;39.11;44.15;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:29:15;41.19;39.46;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:31:44;41.15;39.70;43.24;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:34:11;41.14;39.21;43.09;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:36:37;41.14;39.34;44.19;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:39:12;41.09;39.08;43.63;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:41:45;41.08;39.08;43.72;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:44:25;41.00;38.95;49.58;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:46:54;41.02;38.95;43.68;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:49:40;41.03;39.08;43.04;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:52:12;40.99;38.81;45.11;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:54:54;41.03;38.37;45.33;;
66747;Laerm;53658;50.742;10.864;2023-08-07T10:57:20;40.94;38.37;43.94;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:02:26;40.75;38.05;44.73;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:04:53;40.85;38.67;46.18;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:07:29;40.78;38.67;43.81;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:09:57;40.97;38.21;46.58;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:12:27;40.88;37.88;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:14:57;40.83;38.37;45.45;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:17:26;40.71;38.37;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:19:53;40.78;38.60;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:22:20;40.99;38.52;48.66;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:24:47;40.78;38.05;42.41;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:27:13;40.74;38.74;42.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:29:39;40.73;38.52;42.59;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:32:05;40.77;38.67;43.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:34:32;40.83;38.67;46.43;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:36:58;40.81;38.67;45.01;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:39:24;40.71;38.21;44.79;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:41:50;40.73;38.21;48.52;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:44:18;41.00;38.05;47.22;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:46:45;40.73;38.21;46.93;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:49:11;40.50;37.70;43.49;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:51:38;40.39;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:54:04;40.40;37.52;44.03;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:56:30;40.32;38.21;42.16;;
66747;Laerm;53658;50.742;10.864;2023-08-07T11:58:57;41.57;37.70;57.47;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:01:25;41.00;37.70;55.53;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:06:34;40.72;38.21;44.80;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:09:02;40.74;38.52;44.19;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:11:31;40.88;38.05;45.23;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:14:00;40.97;39.08;46.25;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:16:26;40.96;38.95;42.35;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:18:52;41.11;39.46;44.65;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:21:20;41.25;38.52;46.02;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:23:48;42.14;38.21;58.13;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:26:15;41.16;38.67;43.86;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:28:41;41.00;37.52;43.49;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:31:07;41.26;39.34;43.29;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:33:34;41.14;39.21;43.39;;
66747;Laerm;53658;50.742;10.864;2023-08-07T12:36:01;41.10;39.21;44.47;;
