sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:00:18;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:02:43;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:05:08;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:07:33;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:09:58;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:12:24;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:14:50;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:17:15;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:19:40;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:22:05;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:24:30;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:26:56;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:29:21;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:31:47;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:34:12;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:36:38;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:39:03;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:41:28;28;27;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:43:53;25;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:46:19;34;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:48:44;27;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:51:09;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:53:37;27;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:56:00;25;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T00:58:25;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:00:51;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:03:16;27;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:05:41;26;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:08:07;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:10:34;27;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:13:04;28;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:17:48;26;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:20:13;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:22:38;26;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:25:04;42;34;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:27:31;29;28;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:29:56;35;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:32:22;26;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:34:47;28;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:37:11;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:39:36;26;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:42:03;22;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:44:27;33;33;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:46:53;24;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:49:19;31;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:51:44;29;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:54:10;30;28;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:56:35;32;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T01:59:01;32;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:01:26;36;30;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:03:51;34;30;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:06:16;30;30;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:08:41;33;33;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:11:06;30;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:13:32;32;29;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:15:57;34;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:18:23;35;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:20:48;35;32;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:23:14;36;33;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:25:39;31;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:28:05;35;32;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:30:31;37;33;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:32:56;41;35;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:35:22;43;38;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:37:47;39;36;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:40:12;49;43;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:42:37;46;39;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:45:02;44;41;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:47:27;49;42;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:49:53;42;38;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:52:18;40;38;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:54:43;41;39;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:57:09;43;38;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T02:59:34;44;39;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:02:00;42;39;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:04:25;37;36;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:06:51;36;32;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:09:16;38;35;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:11:41;44;37;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:14:07;43;36;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:16:32;39;36;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:18:58;42;35;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:21:23;36;35;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:23:49;35;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:26:15;33;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:28:40;36;32;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:31:05;29;27;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:33:31;34;31;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:35:57;28;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:38:22;29;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:40:47;31;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:43:13;35;30;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:45:38;27;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:48:03;29;27;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:50:28;31;28;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:52:54;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:55:19;26;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T03:57:50;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:00:11;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:02:36;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:05:01;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:07:27;27;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:09:52;25;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:12:17;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:14:43;22;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:17:08;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:19:33;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:21:58;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:24:24;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:26:49;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:29:14;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:31:39;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:34:05;22;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:36:30;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:38:56;25;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:41:21;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:43:46;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:46:12;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:48:37;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:51:03;22;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:53:28;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:55:54;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T04:58:20;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:00:45;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:03:10;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:05:35;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:08:00;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:10:26;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:12:51;26;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:15:16;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:17:41;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:20:07;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:22:32;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:24:57;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:27:22;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:29:47;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:32:13;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:34:38;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:37:04;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:39:29;26;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:41:55;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:44:20;25;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:46:45;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:49:10;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:51:36;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:54:01;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:56:27;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T05:58:52;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:01:17;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:03:42;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:06:07;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:08:33;22;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:10:58;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:13:23;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:15:48;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:18:13;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:20:38;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:23:04;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:25:29;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:27:54;22;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:30:19;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:32:45;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:35:10;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:37:35;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:40:01;22;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:42:26;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:44:51;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:47:17;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:49:42;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:52:07;23;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:54:32;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:56:58;25;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T06:59:23;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:01:49;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:04:14;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:06:40;27;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:09:05;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:11:30;25;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:13:56;27;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:16:21;26;26;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:18:47;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:21:12;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:23:37;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:26:02;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:28:28;28;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:30:53;29;28;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:33:18;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:35:44;22;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:38:09;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:40:35;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:43:00;28;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:45:25;29;27;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:47:51;25;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:50:16;30;27;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:52:42;27;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:55:08;25;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:57:33;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T07:59:59;27;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:02:24;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:04:49;28;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:07:14;26;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:09:40;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:12:05;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:14:31;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:16:56;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:19:21;21;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:21:47;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:24:12;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:26:37;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:29:02;25;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:31:27;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:33:53;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:36:18;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:38:43;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:41:09;26;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:43:34;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:46:00;27;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:48:25;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:50:50;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:53:16;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:55:41;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T08:58:06;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:00:32;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:02:57;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:05:22;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:07:47;18;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:10:13;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:12:39;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:15:03;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:17:29;23;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:19:54;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:22:19;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:24:44;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:27:09;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:29:35;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:34:25;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:36:51;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:39:16;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:41:42;24;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:44:07;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:46:33;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:48:58;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:51:23;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:53:49;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:56:14;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T09:58:42;24;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:01:07;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:03:30;23;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:05:56;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:08:21;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:10:47;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:13:13;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:15:37;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:18:03;23;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:20:28;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:22:54;25;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:25:20;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:27:45;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:30:11;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:32:35;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:35:02;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:37:33;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:42:17;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:47:08;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:49:34;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:51:58;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:54:24;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:56:52;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T10:59:14;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:01:40;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:04:06;18;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:06:31;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:08:56;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:11:21;27;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:13:47;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:16:12;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:18:37;26;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:21:02;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:23:28;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:25:53;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:28:19;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:30:44;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:33:10;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:35:36;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:38:01;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:40:26;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:42:51;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:45:16;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:47:42;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:50:07;19;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:52:33;23;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:54:58;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:57:24;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T11:59:50;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:02:15;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:04:40;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:07:05;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:09:31;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:11:56;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:14:21;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:16:46;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:19:12;23;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:21:37;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:24:03;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:26:28;23;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:28:54;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:31:19;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:33:45;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:36:10;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:38:35;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:41:00;25;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:43:26;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:45:51;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:48:16;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:50:42;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:53:07;22;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:55:32;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T12:57:57;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:00:22;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:02:48;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:05:14;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:07:39;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:10:04;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:12:29;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:14:54;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:17:19;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:19:44;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:22:09;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:24:34;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:27:00;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:29:25;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:31:50;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:34:16;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:36:42;26;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:39:07;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:41:33;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:43:58;23;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:46:23;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:48:49;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:51:14;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:53:39;23;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:56:05;21;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T13:58:30;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:00:56;25;24;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:03:22;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:05:46;22;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:08:12;26;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:10:38;28;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:13:03;21;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:15:28;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:17:53;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:20:18;24;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:22:43;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:25:09;21;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:27:34;20;20;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:29:59;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:32:24;19;19;
47808;PMS5003;33573;38.790;-77.084;2023-08-07T14:34:49;25;24;
