sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:05;36.96;35.65;38.64;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:15;36.73;35.31;41.51;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:26;38.94;35.68;41.85;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:36;40.43;39.04;41.88;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:46;40.24;38.17;42.31;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:00:56;38.23;36.34;40.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:07;39.10;36.49;41.36;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:17;47.62;40.79;51.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:27;44.22;41.42;47.24;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:38;42.89;40.61;45.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:48;41.78;38.97;43.54;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:01:58;39.98;38.01;42.52;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:02:09;39.07;37.43;41.46;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:02:19;38.91;37.56;41.59;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:02:32;38.32;35.76;40.79;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:02:43;37.14;35.48;39.37;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:02:53;36.57;35.08;38.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:03;37.80;35.94;39.57;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:13;38.17;35.80;40.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:28;44.18;38.81;48.85;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:38;41.93;39.54;44.86;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:49;38.89;37.33;41.23;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:03:59;38.96;37.20;42.37;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:04:09;42.81;39.75;45.72;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:04:20;41.17;38.82;43.23;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:04:30;43.98;40.11;47.48;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:04:40;39.60;37.30;42.47;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:04:51;37.95;36.25;39.97;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:01;43.36;37.70;50.05;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:11;48.24;44.20;50.71;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:21;44.23;41.86;46.09;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:32;42.55;39.48;44.61;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:44;42.46;39.13;44.42;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:05:54;40.84;38.85;42.37;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:05;39.02;35.95;43.24;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:15;38.33;35.79;42.71;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:25;40.44;37.86;43.04;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:36;37.87;36.29;39.63;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:46;42.49;37.18;45.36;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:06:56;46.02;41.96;48.30;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:07;41.45;38.05;44.96;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:17;39.07;37.63;40.68;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:28;39.13;37.73;41.01;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:38;40.49;37.71;44.48;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:49;42.77;40.91;44.78;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:07:59;40.82;37.26;48.06;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:08:09;37.46;36.11;40.43;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:08:19;38.20;35.97;40.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:08:30;38.77;37.07;44.13;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:08:41;40.08;37.73;44.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:08:51;44.67;40.03;47.61;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:02;45.82;42.99;50.98;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:13;43.14;40.56;45.03;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:23;42.01;38.89;45.04;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:34;43.53;41.25;46.96;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:44;42.41;39.73;45.10;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:09:54;38.69;37.03;40.81;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:10:05;37.50;35.89;40.10;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:10:15;36.58;33.76;39.89;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:10:26;34.49;33.07;37.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:10:36;34.78;33.22;39.33;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:10:47;37.68;34.44;41.95;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:11:10;42.27;38.22;43.92;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:11:20;43.94;37.93;47.40;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:11:31;39.13;36.25;41.87;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:11:41;38.91;36.73;41.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:11:51;40.68;38.71;42.78;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:02;38.57;35.90;41.67;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:13;37.54;35.27;45.93;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:23;38.41;35.96;40.89;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:34;38.64;36.12;42.36;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:44;40.96;39.10;42.76;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:12:54;42.99;39.73;45.51;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:04;41.53;38.86;43.86;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:15;40.08;38.32;42.60;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:25;41.15;38.93;43.93;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:35;41.53;40.04;43.59;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:46;40.82;38.60;42.12;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:13:57;38.17;35.36;40.33;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:14:07;35.71;33.82;39.31;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:14:18;34.38;32.95;37.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:14:28;35.23;33.47;39.33;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:14:38;34.63;33.10;37.82;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:14:52;35.26;33.03;37.93;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:02;36.83;34.19;41.77;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:13;35.25;33.24;37.37;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:23;37.18;35.37;40.57;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:33;38.61;35.26;47.60;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:44;36.40;34.59;38.68;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:15:54;36.79;34.86;39.89;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:04;39.70;37.73;41.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:15;36.73;34.53;39.09;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:25;41.98;35.24;46.58;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:35;43.70;41.56;45.63;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:45;41.65;38.49;43.80;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:16:56;37.39;35.17;39.83;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:06;40.19;37.43;42.03;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:16;40.49;39.00;42.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:27;44.89;40.62;49.03;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:37;44.96;39.62;48.71;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:48;40.64;39.16;42.10;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:17:58;39.84;36.57;43.56;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:18:08;37.56;36.23;40.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:18:18;38.33;34.94;40.85;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:18:29;39.78;35.93;42.48;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:18:39;36.87;34.61;39.93;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:18:49;37.47;35.66;39.96;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:00;42.56;38.08;45.44;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:10;39.51;37.12;41.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:21;39.92;37.66;41.99;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:31;37.78;36.26;42.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:41;40.09;36.81;44.92;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:19:52;43.65;40.87;45.88;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:03;41.06;38.33;44.13;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:14;39.42;37.76;40.95;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:24;41.60;38.85;44.05;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:34;41.54;39.32;43.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:45;42.03;39.23;44.55;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:20:55;46.82;42.34;49.16;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:05;44.20;41.68;47.32;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:16;41.52;39.78;43.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:26;39.21;36.37;43.80;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:36;39.74;38.05;41.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:48;40.62;37.86;42.87;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:21:58;38.52;36.53;40.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:08;36.39;35.02;39.01;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:18;38.07;35.72;42.24;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:29;39.95;38.35;41.50;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:39;40.13;37.62;42.78;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:49;41.97;39.67;43.95;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:22:59;39.89;37.48;42.73;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:23:10;37.28;35.73;40.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:23:20;39.06;36.93;42.81;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:23:30;41.60;40.01;43.31;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:23:41;42.56;40.27;50.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:23:51;45.98;42.56;52.69;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:01;41.01;35.95;44.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:12;35.92;34.43;38.67;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:22;34.89;33.29;38.23;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:32;35.73;33.89;37.73;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:43;35.97;34.51;38.01;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:24:53;39.89;36.04;43.11;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:04;40.86;36.65;44.51;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:14;38.38;36.28;41.45;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:25;42.97;36.62;47.74;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:35;42.95;40.89;46.58;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:45;44.57;42.18;45.70;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:25:56;45.22;42.90;47.14;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:06;47.72;44.20;50.95;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:16;45.29;42.79;47.87;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:27;43.54;40.16;46.20;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:37;43.36;39.95;45.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:47;44.69;42.71;46.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:26:57;45.40;43.56;47.63;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:27:08;42.39;38.89;46.47;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:27:20;41.86;40.20;43.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:27:30;39.57;35.93;42.92;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:27:40;38.10;36.49;39.83;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:27:51;41.84;36.06;46.66;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:01;43.25;41.16;46.22;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:12;46.61;41.69;49.92;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:22;43.22;37.26;49.22;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:35;39.26;37.26;40.75;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:45;39.58;37.62;41.57;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:28:56;40.48;38.35;42.54;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:06;40.81;38.50;43.00;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:16;38.97;37.60;40.68;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:26;37.60;36.24;39.52;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:37;37.68;36.48;40.09;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:47;40.60;37.64;43.20;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:29:57;43.93;38.70;47.11;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:30:08;47.36;41.38;51.00;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:30:19;40.14;38.46;43.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:30:29;41.86;39.59;44.37;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:30:39;45.10;39.46;48.82;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:30:50;45.73;42.20;48.11;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:00;42.23;40.07;44.05;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:10;39.26;37.12;41.25;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:20;40.17;38.20;41.88;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:31;43.30;39.70;45.65;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:41;42.51;38.70;45.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:31:51;41.16;38.45;49.56;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:02;42.90;40.67;45.04;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:13;50.17;42.19;53.77;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:23;46.01;42.19;48.14;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:33;43.42;39.61;47.63;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:43;39.16;37.61;40.89;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:32:54;39.53;37.86;41.14;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:05;42.01;37.59;46.56;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:15;43.60;40.28;46.87;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:25;45.12;40.51;47.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:36;42.78;40.07;45.36;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:46;39.21;36.87;41.96;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:33:57;38.33;36.79;39.81;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:34:07;40.81;37.05;44.72;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:34:19;48.07;42.32;53.67;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:34:30;51.58;49.05;54.74;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:34:40;50.77;44.39;54.48;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:34:50;45.05;43.79;46.41;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:01;44.96;41.58;47.04;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:11;45.34;42.79;48.27;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:21;46.37;42.71;49.76;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:31;44.77;42.58;46.48;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:42;44.24;42.01;46.13;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:35:52;43.67;40.85;46.67;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:02;44.17;40.87;46.45;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:13;45.36;42.80;47.69;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:23;49.11;44.90;52.28;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:34;52.83;48.08;55.57;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:45;53.68;50.42;57.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:36:55;52.10;48.69;54.22;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:05;47.16;44.48;50.43;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:16;46.82;43.49;49.30;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:26;41.69;40.02;43.82;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:36;41.95;40.04;44.11;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:47;43.47;42.18;45.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:37:57;43.94;42.13;45.99;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:38:07;40.21;38.39;42.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:38:17;38.26;36.66;39.81;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:38:28;36.99;35.50;38.95;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:38:38;38.68;36.24;41.44;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:38:49;40.16;37.47;56.42;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:00;37.96;35.86;40.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:10;40.19;37.35;42.50;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:21;39.04;37.38;41.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:31;41.22;39.77;42.49;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:41;40.82;38.56;42.35;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:39:52;40.51;38.62;43.22;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:02;42.69;39.59;45.28;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:12;40.87;38.94;42.68;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:23;41.84;38.35;45.06;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:36;43.36;40.58;45.47;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:47;44.08;40.85;46.54;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:40:58;43.49;40.40;45.65;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:41:09;45.33;41.95;48.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:41:20;46.64;43.57;49.19;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:41:30;45.51;43.27;48.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:41:40;48.45;43.71;54.03;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:41:51;49.37;44.52;51.30;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:01;42.72;40.62;45.51;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:12;43.18;41.32;44.71;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:22;43.92;41.76;46.14;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:32;45.28;43.19;47.25;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:43;48.60;43.77;54.25;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:42:53;50.56;46.72;54.07;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:03;43.67;39.37;48.14;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:14;39.00;36.84;41.89;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:24;40.28;37.77;43.85;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:34;42.27;40.34;45.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:45;43.60;40.17;45.75;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:43:55;40.59;38.69;42.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:05;44.88;40.14;49.23;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:16;45.26;42.08;48.59;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:26;43.53;40.77;45.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:37;44.58;42.49;46.62;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:47;42.87;40.21;45.34;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:44:57;42.46;41.04;43.92;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:45:08;41.79;39.13;45.72;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:45:18;46.17;43.53;48.22;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:45:28;46.46;43.59;49.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:45:42;54.71;47.94;57.49;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:45:53;53.46;48.38;57.55;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:03;46.76;43.81;49.38;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:14;42.77;40.52;45.04;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:24;41.45;39.78;43.30;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:35;48.44;43.03;53.44;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:45;52.25;45.98;54.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:46:56;44.98;42.53;47.40;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:06;42.54;39.91;44.77;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:17;46.78;42.44;49.88;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:28;46.08;43.27;48.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:38;46.85;43.72;49.69;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:49;44.97;39.55;49.12;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:47:59;41.83;39.92;44.53;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:48:10;42.36;40.23;44.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:48:20;43.77;40.87;46.58;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:48:31;43.65;40.49;47.73;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:48:41;41.27;38.85;43.06;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:48:52;40.80;38.65;43.50;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:03;42.18;39.85;43.93;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:13;44.14;39.88;47.69;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:24;46.68;43.12;49.50;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:34;44.70;42.01;47.88;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:45;40.67;37.94;44.09;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:49:56;40.75;38.21;43.85;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:50:07;45.71;42.16;51.15;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:50:17;48.70;45.52;53.60;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:50:28;44.16;41.84;46.76;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:50:41;43.45;41.62;47.39;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:50:52;44.23;38.73;47.26;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:03;40.14;38.54;44.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:14;40.70;37.94;42.73;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:24;38.40;36.84;40.69;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:35;37.62;35.55;40.58;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:46;39.66;36.34;43.54;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:51:57;41.58;39.88;43.84;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:07;44.24;40.19;46.44;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:18;41.20;39.08;44.08;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:28;40.42;38.41;42.27;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:39;40.70;39.38;43.01;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:49;44.15;41.50;47.29;;
67324;Laerm;57667;51.438;5.968;2023-08-07T00:52:59;39.96;36.71;45.58;;
