sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:00:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:01:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:02:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:03:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:04:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:05:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:06:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:07:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:08:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:09:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:10:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:11:07;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:12:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:13:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:14:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:15:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:16:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:17:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:18:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:19:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:20:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:21:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:22:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:23:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:24:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:25:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:26:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:27:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:28:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:29:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:30:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:31:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:32:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:33:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:34:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:35:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:36:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:37:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:38:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:39:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:40:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:41:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:42:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:43:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:44:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:45:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:46:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:47:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:48:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:49:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:50:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:51:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:52:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:53:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:54:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:55:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:56:00;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:57:02;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:58:00;1.6;;1.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T00:59:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:00:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:01:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:02:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:03:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:04:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:05:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:06:01;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:07:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:08:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:09:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:10:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:11:05;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:12:02;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:13:01;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:14:00;2.2;;2.2;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:15:02;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:16:01;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:17:01;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:18:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:19:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:20:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:21:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:22:07;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:23:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:24:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:25:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:26:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:27:07;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:28:02;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:29:02;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:30:02;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:31:01;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:32:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:33:03;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:34:01;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:35:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:36:01;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:37:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:38:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:39:00;2.6;;2.6;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:40:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:41:00;3;;3;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:42:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:43:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:44:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:45:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:46:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:47:00;2.1;;2.1;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:48:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:49:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:50:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:51:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:52:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:53:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:54:00;2.8;;2.8;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:55:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:56:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:57:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:58:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T01:59:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:00:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:01:00;2.3;;2.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:02:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:03:00;2.4;;2.4;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:04:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:05:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:06:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:07:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:08:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:09:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:10:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:11:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:12:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:13:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:14:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:15:00;2.5;;2.5;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:16:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:17:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:18:04;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:19:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:20:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:21:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:22:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:23:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T02:24:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:19:23;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:20:11;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:21:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:22:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:23:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:24:00;2.3;;2.3;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:25:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:26:00;2.4;;2.4;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:27:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:28:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:29:00;2.5;;2.5;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:30:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:31:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:32:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:33:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:34:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:35:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:36:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:37:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:38:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:39:00;2;;2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:40:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:41:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:42:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:43:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:44:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:45:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:46:00;2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:47:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:48:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:49:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:50:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:51:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:52:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:53:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:54:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:55:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:56:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:57:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:58:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T08:59:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:00:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:01:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:02:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:03:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:04:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:05:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:06:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:07:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:08:00;1.9;;1.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:09:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:10:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:11:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:12:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:13:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:14:00;1.7;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:15:02;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:16:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:17:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:18:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:19:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:20:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:21:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:22:00;1.4;;1.4;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:23:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:24:00;1.5;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:25:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:26:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:27:00;1.6;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:28:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:29:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:30:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:31:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:32:05;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:33:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:34:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:35:01;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:36:01;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:37:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:38:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:39:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:40:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:41:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:42:00;1.8;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:43:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:44:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:45:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:46:03;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:47:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:48:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:49:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:50:00;1.2;;1.2;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:51:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:52:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:53:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:54:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:55:00;1.1;;1.1;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:56:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:57:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:58:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T09:59:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:00:00;1.3;;1.3;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:01:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:02:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:03:00;1.4;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:04:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:05:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:06:00;1.3;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:07:00;1;;1;0.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-07T10:08:00;1;;1;0.9;;;;;;
