sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36689;SDS011;22676;51.120;3.702;2023-08-07T00:00:13;0.82;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:02:39;0.60;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:05:05;1.45;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:07:31;1.30;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:09:57;2.45;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:12:22;1.90;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:14:51;1.38;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:17:17;1.25;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:19:42;1.30;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:22:08;0.95;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:24:34;0.93;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:27:00;3.53;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:29:26;1.25;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:31:51;1.65;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:34:17;2.22;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:36:43;1.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:39:08;0.80;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:41:34;0.85;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:44:00;1.35;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:46:26;1.08;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:48:53;1.08;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:51:19;0.90;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:53:46;1.70;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:56:13;1.48;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T00:58:39;1.55;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:01:05;1.05;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:03:31;1.15;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:05:57;2.55;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:08:23;1.63;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:11:00;1.38;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:13:54;1.33;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:16:48;1.58;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:19:23;1.30;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:21:50;1.85;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:24:28;0.77;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:26:54;1.08;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:29:34;0.70;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:34:33;1.55;;;0.63;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:37:00;1.75;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:39:28;0.75;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:41:55;1.05;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:44:20;0.65;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:46:46;1.13;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:49:12;0.95;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:51:37;0.93;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:54:03;0.85;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:56:29;1.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T01:58:54;1.35;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:01:20;1.23;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:03:45;0.70;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:06:11;0.70;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:08:36;0.85;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:11:02;0.93;;;0.55;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:13:28;1.27;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:15:53;4.35;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:18:19;1.00;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:20:45;1.20;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:23:11;1.45;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:25:37;0.98;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:28:02;1.10;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:30:28;0.90;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:32:55;1.10;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:35:21;2.55;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:37:47;2.25;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:40:12;0.85;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:42:40;0.60;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:45:07;0.75;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:47:33;3.53;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:49:58;1.40;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:52:24;1.17;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:54:50;0.88;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:57:15;1.33;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T02:59:41;0.77;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:02:07;1.40;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:04:32;1.00;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:06:58;1.02;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:09:24;0.70;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:11:50;1.85;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:14:16;1.20;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:16:41;1.75;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:19:07;2.90;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:21:32;1.20;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:23:58;1.27;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:26:24;0.70;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:28:50;1.35;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:31:16;1.00;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:33:41;1.17;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:36:07;1.17;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:38:34;1.50;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:40:59;0.65;;;0.65;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:43:25;0.60;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:45:55;1.00;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:48:23;1.73;;;0.68;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:50:49;1.73;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:53:14;0.73;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:55:40;1.52;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T03:58:07;1.02;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:00:33;1.50;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:02:58;1.58;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:05:24;1.20;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:07:49;0.85;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:10:15;0.77;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:12:41;0.82;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:15:07;0.98;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:17:34;1.85;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:19:59;1.05;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:22:25;0.60;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:24:50;0.93;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:27:16;1.00;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:29:42;1.63;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:32:07;1.35;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:34:33;0.85;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:37:00;2.45;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:39:25;1.05;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:41:51;1.13;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:44:17;0.73;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:56:17;0.60;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T04:58:43;0.90;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:01:09;0.73;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:03:34;0.75;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:06:00;0.80;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:08:26;0.88;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:10:52;1.40;;;0.75;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:13:18;0.63;;;0.63;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:15:46;1.52;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:18:13;0.88;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:20:39;3.90;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:23:05;3.35;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:25:30;1.00;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:27:56;1.25;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:30:22;1.38;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:32:47;1.85;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:35:13;0.95;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:37:39;1.02;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:40:04;0.82;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:42:31;2.90;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:44:57;1.45;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:47:23;0.95;;;0.68;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:49:49;2.25;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:52:15;0.93;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:54:42;2.80;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:57:07;1.50;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T05:59:33;1.05;;;0.68;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:01:59;1.67;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:04:25;1.25;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:06:51;2.88;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:09:16;1.63;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:11:42;1.30;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:14:08;2.22;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:16:34;2.97;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:19:00;1.65;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:21:25;3.97;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:23:53;1.52;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:26:19;1.33;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:28:45;2.70;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:31:11;3.25;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:33:37;1.00;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:36:03;1.10;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:38:29;1.73;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:40:55;1.95;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:43:21;3.05;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:45:50;1.73;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:48:19;1.15;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:50:51;2.28;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:53:17;1.50;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:55:43;1.42;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T06:58:09;1.25;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:00:35;4.40;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:03:02;3.30;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:05:28;1.50;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:07:55;3.45;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:10:21;0.82;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:12:46;3.15;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:15:13;1.65;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:17:39;1.98;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:20:05;1.63;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:22:31;2.63;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:24:57;1.33;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:27:23;1.90;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:29:51;2.80;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:32:17;3.42;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:34:42;1.42;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:37:09;1.05;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:39:35;4.32;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:42:01;0.70;;;0.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:44:26;1.85;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:46:52;1.00;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:49:18;1.17;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:51:43;3.65;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:54:09;1.77;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:56:35;3.38;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-08-07T07:59:01;2.03;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:01:27;3.42;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:03:53;2.78;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:06:19;4.03;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:08:44;1.20;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:11:10;3.47;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:13:36;2.80;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:16:04;1.25;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:18:30;5.43;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:20:56;2.78;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:23:21;2.70;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:25:47;2.42;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:28:14;2.30;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:30:39;3.55;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:33:05;1.35;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:35:31;1.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:37:57;3.05;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:40:23;4.55;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:42:49;2.25;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:45:18;1.92;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:47:45;5.03;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:50:14;2.03;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:52:41;2.92;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:55:09;5.13;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T08:57:36;3.20;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:00:03;5.80;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:02:41;5.00;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:05:08;5.78;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:07:34;3.50;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:10:01;3.88;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:12:29;2.45;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:14:57;1.48;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:17:23;2.10;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:19:52;2.80;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:22:18;2.67;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:24:44;2.47;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:27:11;2.38;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:29:38;2.60;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:32:14;4.18;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:34:40;1.63;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:37:07;2.28;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:39:33;3.97;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:42:01;2.97;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:44:37;1.45;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:47:12;3.42;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:49:39;1.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:52:06;2.90;;;0.82;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:54:33;1.70;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:56:59;4.68;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T09:59:28;1.13;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:01:54;0.93;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:04:21;1.42;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:06:47;2.47;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:09:13;1.25;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:11:40;1.48;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:14:06;2.38;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:16:33;0.73;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:19:04;6.20;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:21:39;2.35;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:24:05;6.43;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:26:33;4.50;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:29:01;3.13;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:31:30;1.42;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:33:58;1.42;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:36:24;2.03;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:39:08;7.07;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:41:41;1.83;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:44:19;3.80;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:46:47;2.92;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:52:24;2.90;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:54:50;4.22;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:57:16;2.30;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-08-07T10:59:50;2.72;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:02:23;4.82;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:04:53;4.22;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:07:31;6.30;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:09:57;2.35;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:12:27;2.60;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:14:56;2.15;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:17:25;4.93;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:19:52;1.88;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:22:20;6.25;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:24:46;3.95;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:27:12;18.52;;;2.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:29:38;8.07;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:32:04;3.92;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:34:30;6.85;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:36:56;6.20;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:39:23;6.93;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:41:53;9.38;;;1.52;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:44:20;9.13;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:46:47;5.45;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:49:13;7.65;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:51:38;8.38;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:54:05;8.15;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:56:31;3.63;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-08-07T11:58:57;5.88;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:01:24;9.85;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:04:08;3.22;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:06:34;2.97;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:09:02;5.28;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:11:31;7.25;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:13:59;3.72;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:16:25;2.80;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:18:51;3.63;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:21:18;4.63;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:23:45;3.58;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:26:14;4.20;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:28:40;5.63;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:31:06;7.80;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:33:32;4.43;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:35:58;4.15;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:38:24;3.97;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:40:50;3.33;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:43:16;4.35;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:45:41;2.65;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:48:07;7.82;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:50:33;3.88;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:53:01;1.50;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:55:27;1.70;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-08-07T12:57:54;2.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T13:00:20;1.48;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-08-07T13:02:47;4.65;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-08-07T13:05:14;3.28;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-08-07T13:07:42;1.60;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-08-07T13:10:09;0.95;;;0.80;;
