sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:00:08;2.0;1.9;1.8;1.5;;;;3.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:02:40;1.8;1.7;1.6;1.3;;;;4.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:05:10;2.2;2.2;2.0;1.7;;;;4.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:07:41;1.9;1.8;1.7;1.4;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:10:12;1.9;1.8;1.7;1.4;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:12:44;1.8;1.7;1.6;1.4;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:15:15;1.7;1.6;1.5;1.3;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:17:44;1.6;1.6;1.4;1.2;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:20:14;1.9;1.9;1.7;1.5;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:22:43;2.1;2.1;1.9;1.7;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:25:13;2.3;2.2;2.1;1.8;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:27:42;2.3;2.2;2.0;1.7;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:30:13;2.4;2.3;2.1;1.7;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:32:42;2.1;2.0;1.8;1.5;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:35:12;2.9;2.8;2.5;2.1;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:37:41;3.2;3.1;2.8;2.4;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:40:11;2.9;2.8;2.6;2.2;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:42:41;3.0;2.9;2.7;2.3;;;;4.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:45:10;2.5;2.4;2.3;2.0;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:47:40;3.1;3.0;2.8;2.5;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:50:10;2.9;2.8;2.7;2.4;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:52:43;3.1;3.0;2.9;2.6;;;;4.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:55:14;3.0;2.9;2.7;2.4;;;;4.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T00:57:44;2.7;2.7;2.5;2.2;;;;4.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:00:14;3.3;3.2;3.0;2.6;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:02:44;3.5;3.4;3.1;2.7;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:05:16;2.8;2.7;2.5;2.2;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:07:47;2.5;2.4;2.3;2.0;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:10:21;3.1;3.0;2.8;2.5;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:12:59;2.8;2.7;2.5;2.2;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:15:36;2.8;2.7;2.5;2.2;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:18:08;2.6;2.5;2.3;2.0;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:20:38;2.8;2.7;2.6;2.3;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:23:08;2.4;2.3;2.2;2.0;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:25:37;2.4;2.3;2.2;2.0;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:28:09;2.5;2.5;2.4;2.1;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:30:46;2.9;2.8;2.7;2.5;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:33:21;2.7;2.6;2.5;2.3;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:35:57;2.9;2.8;2.7;2.4;;;;4.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:38:30;3.0;3.0;2.8;2.5;;;;4.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:41:01;2.7;2.6;2.5;2.3;;;;4.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:43:31;2.8;2.7;2.6;2.4;;;;4.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:46:01;3.5;3.4;3.3;2.9;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:48:33;2.9;2.8;2.7;2.4;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:51:03;2.9;2.8;2.7;2.4;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:53:32;2.8;2.7;2.6;2.3;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:56:01;3.1;3.0;2.9;2.6;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T01:58:31;3.5;3.4;3.3;3.0;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:01:00;3.2;3.1;3.0;2.7;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:03:30;3.0;2.9;2.7;2.4;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:05:59;3.9;3.8;3.6;3.2;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:08:30;2.6;2.5;2.4;2.1;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:10:59;3.1;3.0;2.9;2.5;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:13:30;2.5;2.4;2.3;2.1;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:16:01;3.1;3.0;2.8;2.5;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:18:30;3.1;3.0;2.9;2.5;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:21:00;3.1;3.0;2.8;2.4;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:23:32;2.5;2.4;2.2;1.9;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:26:01;3.2;3.1;2.9;2.6;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:28:31;2.4;2.4;2.3;2.1;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:31:01;2.7;2.7;2.5;2.3;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:33:31;2.9;2.9;2.7;2.4;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:36:00;2.5;2.5;2.4;2.1;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:38:31;2.8;2.8;2.7;2.5;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:41:01;2.3;2.2;2.1;1.9;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:43:30;3.2;3.2;3.0;2.7;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:46:01;2.6;2.5;2.4;2.2;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:48:31;2.8;2.8;2.6;2.3;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:51:00;2.7;2.6;2.5;2.2;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:53:29;2.8;2.7;2.6;2.4;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:55:59;2.6;2.6;2.5;2.3;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T02:58:28;2.4;2.3;2.3;2.0;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:00:58;2.5;2.4;2.3;2.1;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:03:32;2.8;2.8;2.7;2.4;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:06:02;2.4;2.4;2.3;2.1;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:08:32;2.7;2.7;2.5;2.2;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:11:03;2.8;2.8;2.6;2.3;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:13:34;2.8;2.7;2.6;2.3;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:16:05;2.8;2.7;2.6;2.3;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:18:35;2.7;2.6;2.5;2.2;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:21:05;2.7;2.7;2.5;2.3;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:23:34;2.7;2.6;2.5;2.2;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:26:05;2.7;2.7;2.6;2.3;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:28:36;3.1;3.1;2.9;2.6;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:31:06;2.8;2.7;2.5;2.2;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:33:35;3.3;3.2;2.9;2.5;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:36:05;3.6;3.5;3.3;2.8;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:38:34;2.7;2.7;2.6;2.3;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:41:04;3.2;3.1;3.0;2.7;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:43:34;2.6;2.6;2.5;2.3;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:46:03;2.4;2.4;2.3;2.1;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:48:32;2.2;2.2;2.1;1.9;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:51:05;2.1;2.1;2.0;1.9;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:53:38;2.5;2.5;2.3;2.1;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:56:07;2.3;2.3;2.2;2.0;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T03:58:37;2.2;2.2;2.1;1.9;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:01:08;1.6;1.6;1.6;1.4;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:03:40;2.5;2.4;2.3;2.1;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:06:09;2.5;2.4;2.3;2.1;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:08:44;2.3;2.3;2.2;2.1;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:11:14;2.2;2.2;2.1;1.9;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:13:44;2.5;2.5;2.4;2.2;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:16:14;2.3;2.2;2.1;1.9;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:18:44;1.8;1.8;1.7;1.6;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:21:13;2.8;2.7;2.6;2.4;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:23:44;2.3;2.2;2.1;1.9;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:26:14;2.3;2.3;2.2;2.0;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:28:43;2.8;2.8;2.7;2.4;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:31:15;2.4;2.4;2.3;2.1;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:33:44;2.0;1.9;1.9;1.7;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:36:13;2.3;2.3;2.2;2.1;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:38:43;3.1;3.0;2.9;2.6;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:41:12;3.0;2.9;2.8;2.6;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:43:42;2.6;2.6;2.5;2.3;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:46:12;2.9;2.9;2.8;2.6;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:48:41;2.3;2.3;2.2;2.1;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:51:11;2.7;2.7;2.6;2.4;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:53:40;3.1;3.1;3.0;2.8;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:56:10;2.9;2.8;2.7;2.5;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T04:58:39;2.8;2.7;2.6;2.4;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:01:09;2.5;2.5;2.4;2.1;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:03:38;3.4;3.3;3.2;2.8;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:06:08;3.5;3.4;3.2;2.9;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:08:37;2.9;2.8;2.7;2.4;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:11:07;3.1;3.1;3.0;2.7;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:13:36;3.1;3.1;3.0;2.8;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:16:05;3.2;3.1;3.0;2.8;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:18:35;2.9;2.8;2.7;2.5;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:21:05;2.9;2.8;2.7;2.4;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:23:36;3.3;3.2;3.1;2.8;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:26:05;3.0;3.0;2.8;2.5;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:28:34;3.1;3.0;2.8;2.5;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:31:04;3.4;3.3;3.1;2.8;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:33:33;3.3;3.2;3.1;2.7;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:36:03;3.7;3.6;3.3;2.8;;;;2.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:38:33;2.9;2.8;2.7;2.3;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:41:02;3.3;3.2;3.1;2.7;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:43:32;3.0;3.0;2.8;2.5;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:46:01;3.0;2.9;2.8;2.5;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:48:31;2.3;2.3;2.2;1.9;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:51:00;2.4;2.3;2.2;2.0;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:53:29;2.5;2.5;2.4;2.3;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:55:59;2.4;2.4;2.3;2.2;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T05:58:30;2.2;2.2;2.2;2.0;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:00:59;3.0;3.0;2.9;2.7;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:03:29;3.1;3.0;3.0;2.8;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:05:59;2.2;2.2;2.1;2.0;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:08:28;2.6;2.6;2.6;2.4;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:10:58;2.3;2.3;2.3;2.1;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:13:30;2.7;2.6;2.6;2.4;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:15:59;2.5;2.5;2.5;2.3;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:18:31;2.8;2.8;2.7;2.5;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:21:01;3.0;3.0;2.9;2.7;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:23:31;3.1;3.0;2.9;2.7;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:26:00;3.3;3.3;3.2;2.9;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:28:31;2.9;2.9;2.8;2.6;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:31:03;2.6;2.5;2.4;2.2;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:33:34;3.0;3.0;2.9;2.7;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:36:04;2.3;2.3;2.2;2.0;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:38:35;3.5;3.5;3.4;3.1;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:41:05;3.2;3.2;3.1;2.8;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:43:35;3.0;2.9;2.8;2.6;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:46:04;2.9;2.8;2.8;2.5;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:48:34;3.0;3.0;2.9;2.7;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:51:03;3.6;3.5;3.4;3.1;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:53:33;3.3;3.2;3.1;2.9;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:56:02;3.0;2.9;2.9;2.6;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T06:58:32;3.3;3.2;3.1;2.8;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:01:01;3.2;3.1;2.9;2.6;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:03:31;3.7;3.7;3.6;3.3;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:06:00;3.1;3.0;2.9;2.6;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:08:31;3.3;3.2;3.1;2.8;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:11:01;3.5;3.5;3.4;3.1;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:13:31;3.5;3.5;3.4;3.1;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:16:01;3.5;3.5;3.3;3.0;;;;2.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:18:33;3.2;3.1;3.0;2.8;;;;2.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:21:02;3.8;3.7;3.7;3.4;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:23:32;3.5;3.5;3.4;3.1;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:26:02;3.7;3.7;3.6;3.4;;;;1.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:28:32;3.8;3.8;3.7;3.4;;;;1.0;266.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:31:01;3.6;3.6;3.4;3.1;;;;1.0;278.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:33:32;3.4;3.4;3.2;3.0;;;;1.0;295.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:36:03;3.7;3.7;3.6;3.3;;;;1.0;284.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:38:33;2.9;2.8;2.7;2.4;;;;1.0;275.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:41:03;3.8;3.7;3.5;3.2;;;;1.0;267.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:43:36;2.7;2.7;2.6;2.3;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:46:06;3.3;3.3;3.1;2.8;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:48:36;3.5;3.5;3.3;3.1;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:51:07;3.4;3.3;3.2;3.0;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:53:37;3.3;3.3;3.2;2.9;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:56:08;2.8;2.8;2.7;2.5;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T07:58:38;3.1;3.1;3.1;2.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:01:08;3.0;3.0;2.9;2.7;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:03:39;3.3;3.2;3.2;2.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:06:10;3.2;3.1;3.0;2.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:08:40;2.9;2.9;2.9;2.7;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:11:12;3.2;3.2;3.1;2.9;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:13:42;2.5;2.5;2.5;2.3;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:16:12;3.2;3.1;3.1;2.9;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:18:42;3.3;3.3;3.3;3.1;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:21:11;3.4;3.3;3.3;3.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:23:40;3.6;3.5;3.5;3.2;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:26:10;3.4;3.4;3.3;3.1;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:28:39;3.7;3.7;3.6;3.3;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:31:09;3.9;3.9;3.8;3.5;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:33:38;4.4;4.3;4.2;3.8;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:36:08;3.6;3.6;3.5;3.2;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:38:37;4.1;4.0;3.9;3.6;;;;1.0;259.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:41:07;4.2;4.1;4.0;3.6;;;;1.0;269.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:43:38;3.7;3.7;3.6;3.3;;;;1.0;273.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:46:10;3.3;3.3;3.2;2.9;;;;1.0;269.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:48:44;4.2;4.2;4.1;3.8;;;;1.0;267.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:51:19;4.1;4.0;3.9;3.5;;;;1.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:53:50;3.6;3.6;3.4;3.1;;;;1.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:56:23;3.5;3.4;3.3;3.0;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T08:58:53;3.6;3.6;3.5;3.3;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-08-07T09:01:23;3.6;3.6;3.5;3.2;;;;1.0;213.0;
