sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-08-07T00:00:28;97459.94;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:00:58;97463.94;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:01:29;97466.19;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:01:59;97471.69;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:02:29;97472.91;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:03:00;97470.16;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:03:30;97468.94;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:04:03;97471.69;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:04:34;97470.94;;;15.33
64394;BMP280;50712;49.506;10.400;2023-08-07T00:05:07;97461.94;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:05:38;97470.16;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:06:19;97467.41;;;15.32
64394;BMP280;50712;49.506;10.400;2023-08-07T00:06:49;97459.69;;;15.31
64394;BMP280;50712;49.506;10.400;2023-08-07T00:07:20;97464.41;;;15.30
64394;BMP280;50712;49.506;10.400;2023-08-07T00:07:50;97473.41;;;15.31
64394;BMP280;50712;49.506;10.400;2023-08-07T00:08:21;97470.66;;;15.31
64394;BMP280;50712;49.506;10.400;2023-08-07T00:08:51;97460.16;;;15.29
64394;BMP280;50712;49.506;10.400;2023-08-07T00:09:22;97466.91;;;15.28
64394;BMP280;50712;49.506;10.400;2023-08-07T00:09:53;97465.66;;;15.29
64394;BMP280;50712;49.506;10.400;2023-08-07T00:10:23;97464.16;;;15.28
64394;BMP280;50712;49.506;10.400;2023-08-07T00:11:03;97462.66;;;15.27
64394;BMP280;50712;49.506;10.400;2023-08-07T00:11:40;97470.91;;;15.27
64394;BMP280;50712;49.506;10.400;2023-08-07T00:12:10;97470.16;;;15.27
64394;BMP280;50712;49.506;10.400;2023-08-07T00:12:40;97466.63;;;15.26
64394;BMP280;50712;49.506;10.400;2023-08-07T00:13:20;97464.41;;;15.25
64394;BMP280;50712;49.506;10.400;2023-08-07T00:13:50;97469.88;;;15.25
64394;BMP280;50712;49.506;10.400;2023-08-07T00:14:20;97474.59;;;15.24
64394;BMP280;50712;49.506;10.400;2023-08-07T00:14:51;97469.13;;;15.24
64394;BMP280;50712;49.506;10.400;2023-08-07T00:15:21;97470.34;;;15.23
64394;BMP280;50712;49.506;10.400;2023-08-07T00:15:51;97470.88;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:16:22;97470.13;;;15.21
64394;BMP280;50712;49.506;10.400;2023-08-07T00:16:52;97472.34;;;15.23
64394;BMP280;50712;49.506;10.400;2023-08-07T00:17:22;97472.84;;;15.21
64394;BMP280;50712;49.506;10.400;2023-08-07T00:17:53;97471.63;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:18:23;97465.38;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:18:54;97471.63;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:19:26;97468.59;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:19:56;97466.16;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:20:29;97476.38;;;15.22
64394;BMP280;50712;49.506;10.400;2023-08-07T00:20:59;97465.84;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:21:36;97471.34;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:22:07;97474.09;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:22:45;97476.06;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:23:16;97466.34;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:23:46;97479.56;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:24:16;97478.81;;;15.20
64394;BMP280;50712;49.506;10.400;2023-08-07T00:24:47;97472.59;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:25:17;97471.84;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:25:50;97474.59;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:26:20;97466.34;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:26:51;97477.31;;;15.19
64394;BMP280;50712;49.506;10.400;2023-08-07T00:27:21;97473.81;;;15.18
64394;BMP280;50712;49.506;10.400;2023-08-07T00:27:52;97477.78;;;15.17
64394;BMP280;50712;49.506;10.400;2023-08-07T00:28:23;97478.31;;;15.16
64394;BMP280;50712;49.506;10.400;2023-08-07T00:28:53;97479.81;;;15.17
64394;BMP280;50712;49.506;10.400;2023-08-07T00:29:26;97477.56;;;15.15
64394;BMP280;50712;49.506;10.400;2023-08-07T00:29:57;97485.78;;;15.15
64394;BMP280;50712;49.506;10.400;2023-08-07T00:30:27;97474.81;;;15.15
64394;BMP280;50712;49.506;10.400;2023-08-07T00:30:58;97470.56;;;15.14
64394;BMP280;50712;49.506;10.400;2023-08-07T00:31:31;97482.28;;;15.15
64394;BMP280;50712;49.506;10.400;2023-08-07T00:32:02;97475.28;;;15.14
64394;BMP280;50712;49.506;10.400;2023-08-07T00:32:33;97480.00;;;15.13
64394;BMP280;50712;49.506;10.400;2023-08-07T00:33:03;97484.78;;;15.13
64394;BMP280;50712;49.506;10.400;2023-08-07T00:33:34;97474.53;;;15.13
64394;BMP280;50712;49.506;10.400;2023-08-07T00:34:04;97477.75;;;15.12
64394;BMP280;50712;49.506;10.400;2023-08-07T00:34:34;97485.28;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:35:05;97482.53;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:35:36;97481.75;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:36:07;97471.56;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:36:37;97481.75;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:37:08;97480.28;;;15.10
64394;BMP280;50712;49.506;10.400;2023-08-07T00:37:38;97479.03;;;15.11
64394;BMP280;50712;49.506;10.400;2023-08-07T00:38:09;97481.00;;;15.10
64394;BMP280;50712;49.506;10.400;2023-08-07T00:38:39;97480.28;;;15.10
64394;BMP280;50712;49.506;10.400;2023-08-07T00:39:09;97479.53;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:39:43;97485.00;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:40:14;97485.75;;;15.10
64394;BMP280;50712;49.506;10.400;2023-08-07T00:40:44;97476.00;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:41:16;97479.53;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:41:48;97478.00;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:42:18;97488.22;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:42:48;97487.00;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:43:19;97480.75;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:43:49;97485.47;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:44:21;97484.72;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:44:53;97483.50;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:45:24;97489.75;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T00:45:54;97482.72;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:46:24;97486.22;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:46:55;97472.50;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:47:25;97490.97;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:47:56;97487.47;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:48:26;97501.94;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:48:57;97483.97;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:49:28;97485.47;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:49:59;97489.44;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:50:29;97486.69;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:51:00;97477.75;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:51:32;97492.19;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:52:03;97501.19;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:52:34;97492.19;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:53:04;97481.97;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:53:37;97492.72;;;15.05
64394;BMP280;50712;49.506;10.400;2023-08-07T00:54:08;97493.47;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:54:40;97495.69;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:55:12;97496.22;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:55:42;97494.19;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:56:13;97497.69;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:56:44;97497.69;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:57:14;97494.94;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T00:57:46;97501.19;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:58:17;97501.19;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:58:47;97492.94;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T00:59:20;97505.44;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T00:59:51;97501.47;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:00:22;97502.69;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T01:00:53;97494.47;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T01:01:23;97490.97;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T01:01:54;97501.47;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:02:24;97506.97;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:02:55;97499.94;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T01:03:26;97506.97;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:03:56;97501.47;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:04:27;97497.97;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:04:58;97505.44;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T01:05:29;97515.19;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:06:01;97508.94;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:06:32;97496.75;;;15.10
64394;BMP280;50712;49.506;10.400;2023-08-07T01:07:02;97504.69;;;15.07
64394;BMP280;50712;49.506;10.400;2023-08-07T01:07:32;97493.25;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:08:03;97509.69;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:08:34;97506.97;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:09:04;97504.22;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:09:34;97506.19;;;15.09
64394;BMP280;50712;49.506;10.400;2023-08-07T01:10:05;97505.44;;;15.08
64394;BMP280;50712;49.506;10.400;2023-08-07T01:11:48;97505.91;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T01:12:28;97502.44;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T01:13:04;97501.69;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T01:13:55;97491.94;;;15.04
64394;BMP280;50712;49.506;10.400;2023-08-07T01:14:37;97504.91;;;15.04
64394;BMP280;50712;49.506;10.400;2023-08-07T01:15:12;97507.91;;;15.06
64394;BMP280;50712;49.506;10.400;2023-08-07T01:15:46;97503.69;;;15.05
64394;BMP280;50712;49.506;10.400;2023-08-07T01:16:21;97506.44;;;15.05
64394;BMP280;50712;49.506;10.400;2023-08-07T01:17:11;97505.66;;;15.04
64394;BMP280;50712;49.506;10.400;2023-08-07T01:17:44;97513.91;;;15.04
64394;BMP280;50712;49.506;10.400;2023-08-07T01:18:16;97507.66;;;15.04
64394;BMP280;50712;49.506;10.400;2023-08-07T01:18:47;97509.63;;;15.03
64394;BMP280;50712;49.506;10.400;2023-08-07T01:19:22;97506.91;;;15.03
64394;BMP280;50712;49.506;10.400;2023-08-07T01:19:55;97512.88;;;15.02
64394;BMP280;50712;49.506;10.400;2023-08-07T01:20:26;97510.13;;;15.02
64394;BMP280;50712;49.506;10.400;2023-08-07T01:20:57;97518.38;;;15.02
64394;BMP280;50712;49.506;10.400;2023-08-07T01:21:27;97512.13;;;15.01
64394;BMP280;50712;49.506;10.400;2023-08-07T01:22:07;97504.38;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:22:39;97510.59;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:23:09;97518.09;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:23:40;97509.88;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:24:10;97510.59;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:24:45;97512.59;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:25:17;97515.34;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:25:47;97518.81;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:26:18;97515.34;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:26:50;97513.34;;;15.00
64394;BMP280;50712;49.506;10.400;2023-08-07T01:28:15;97511.88;;;14.99
64394;BMP280;50712;49.506;10.400;2023-08-07T01:29:06;97513.88;;;14.99
64394;BMP280;50712;49.506;10.400;2023-08-07T01:30:40;97515.09;;;14.98
64394;BMP280;50712;49.506;10.400;2023-08-07T01:31:16;97519.81;;;14.97
64394;BMP280;50712;49.506;10.400;2023-08-07T01:31:52;97513.56;;;14.97
64394;BMP280;50712;49.506;10.400;2023-08-07T01:32:47;97513.56;;;14.97
64394;BMP280;50712;49.506;10.400;2023-08-07T01:33:40;97519.06;;;14.97
64394;BMP280;50712;49.506;10.400;2023-08-07T01:34:12;97525.31;;;14.97
64394;BMP280;50712;49.506;10.400;2023-08-07T01:34:48;97507.34;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:35:21;97506.59;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:35:55;97513.31;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:36:28;97516.06;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:37:00;97522.28;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:37:34;97527.78;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:38:06;97527.03;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:38:38;97525.03;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:39:09;97529.75;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:39:41;97516.06;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:40:12;97523.53;;;14.94
64394;BMP280;50712;49.506;10.400;2023-08-07T01:40:43;97518.78;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:41:14;97525.03;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:41:45;97523.53;;;14.94
64394;BMP280;50712;49.506;10.400;2023-08-07T01:42:18;97534.03;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:42:49;97524.28;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:43:19;97534.03;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:43:50;97532.50;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:44:20;97526.56;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:44:51;97535.25;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:45:24;97533.28;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:45:55;97536.00;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:46:26;97531.28;;;14.96
64394;BMP280;50712;49.506;10.400;2023-08-07T01:46:57;97535.25;;;14.95
64394;BMP280;50712;49.506;10.400;2023-08-07T01:47:28;97534.50;;;14.94
64394;BMP280;50712;49.506;10.400;2023-08-07T01:47:58;97542.72;;;14.94
64394;BMP280;50712;49.506;10.400;2023-08-07T01:48:29;97531.03;;;14.94
64394;BMP280;50712;49.506;10.400;2023-08-07T01:48:59;97527.53;;;14.93
64394;BMP280;50712;49.506;10.400;2023-08-07T01:49:29;97529.53;;;14.93
64394;BMP280;50712;49.506;10.400;2023-08-07T01:50:00;97539.75;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:50:30;97535.47;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:51:02;97533.50;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:51:33;97536.25;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:52:04;97535.47;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:52:34;97534.25;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:53:05;97537.00;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:53:36;97529.22;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:54:06;97537.00;;;14.92
64394;BMP280;50712;49.506;10.400;2023-08-07T01:54:36;97542.22;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:55:07;97542.94;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:55:38;97542.94;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:56:08;97545.69;;;14.91
64394;BMP280;50712;49.506;10.400;2023-08-07T01:56:38;97542.22;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:57:09;97542.22;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:57:39;97552.44;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:58:10;97546.94;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:58:40;97543.44;;;14.89
64394;BMP280;50712;49.506;10.400;2023-08-07T01:59:11;97547.69;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T01:59:41;97546.94;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T02:00:12;97549.69;;;14.90
64394;BMP280;50712;49.506;10.400;2023-08-07T02:00:46;97556.41;;;14.89
64394;BMP280;50712;49.506;10.400;2023-08-07T02:01:16;97545.44;;;14.89
64394;BMP280;50712;49.506;10.400;2023-08-07T02:01:46;97550.16;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:02:17;97553.66;;;14.89
64394;BMP280;50712;49.506;10.400;2023-08-07T02:02:47;97561.13;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:03:17;97554.41;;;14.89
64394;BMP280;50712;49.506;10.400;2023-08-07T02:03:49;97555.63;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:04:19;97555.63;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:04:50;97555.63;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:05:21;97560.38;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:05:51;97558.38;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:06:21;97558.91;;;14.87
64394;BMP280;50712;49.506;10.400;2023-08-07T02:06:52;97550.16;;;14.88
64394;BMP280;50712;49.506;10.400;2023-08-07T02:07:24;97558.13;;;14.86
64394;BMP280;50712;49.506;10.400;2023-08-07T02:07:55;97556.88;;;14.87
64394;BMP280;50712;49.506;10.400;2023-08-07T02:08:26;97558.91;;;14.87
64394;BMP280;50712;49.506;10.400;2023-08-07T02:08:57;97558.13;;;14.86
64394;BMP280;50712;49.506;10.400;2023-08-07T02:09:28;97564.84;;;14.85
64394;BMP280;50712;49.506;10.400;2023-08-07T02:09:58;97555.88;;;14.85
64394;BMP280;50712;49.506;10.400;2023-08-07T02:10:29;97560.59;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:11:00;97555.09;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:11:32;97559.84;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:12:03;97559.84;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:12:33;97560.34;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:13:04;97564.59;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:13:36;97561.56;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:14:06;97560.34;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:14:37;97561.84;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:15:07;97563.09;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:15:38;97560.34;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:16:08;97565.84;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:16:38;97565.84;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:17:09;97571.31;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:17:39;97571.31;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:18:11;97566.56;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:18:41;97574.06;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:19:12;97569.31;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:19:42;97571.31;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:20:13;97574.06;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:20:43;97580.28;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:21:13;97571.56;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:21:44;97572.06;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:22:14;97582.53;;;14.84
64394;BMP280;50712;49.506;10.400;2023-08-07T02:22:45;97572.06;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:23:16;97578.28;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:23:46;97566.56;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:24:17;97572.06;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:24:48;97583.03;;;14.83
64394;BMP280;50712;49.506;10.400;2023-08-07T02:25:19;97579.56;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:25:49;97578.78;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:26:21;97571.06;;;14.80
64394;BMP280;50712;49.506;10.400;2023-08-07T02:26:51;97580.78;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:27:23;97574.56;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:27:53;97576.53;;;14.80
64394;BMP280;50712;49.506;10.400;2023-08-07T02:28:23;97576.03;;;14.82
64394;BMP280;50712;49.506;10.400;2023-08-07T02:28:54;97569.06;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:29:24;97580.03;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:29:54;97576.53;;;14.80
64394;BMP280;50712;49.506;10.400;2023-08-07T02:30:26;97576.53;;;14.80
64394;BMP280;50712;49.506;10.400;2023-08-07T02:30:57;97578.03;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:31:27;97580.03;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:31:58;97577.31;;;14.81
64394;BMP280;50712;49.506;10.400;2023-08-07T02:32:28;97578.53;;;14.80
64394;BMP280;50712;49.506;10.400;2023-08-07T02:32:59;97573.50;;;14.78
64394;BMP280;50712;49.506;10.400;2023-08-07T02:33:30;97578.97;;;14.78
64394;BMP280;50712;49.506;10.400;2023-08-07T02:34:00;97584.47;;;14.78
64394;BMP280;50712;49.506;10.400;2023-08-07T02:34:31;97574.75;;;14.77
64394;BMP280;50712;49.506;10.400;2023-08-07T02:35:02;97580.22;;;14.77
64394;BMP280;50712;49.506;10.400;2023-08-07T02:35:32;97579.50;;;14.77
64394;BMP280;50712;49.506;10.400;2023-08-07T02:36:03;97575.25;;;14.76
64394;BMP280;50712;49.506;10.400;2023-08-07T02:36:33;97574.47;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:37:04;97581.94;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:37:35;97583.47;;;14.76
64394;BMP280;50712;49.506;10.400;2023-08-07T02:38:05;97577.97;;;14.76
64394;BMP280;50712;49.506;10.400;2023-08-07T02:38:35;97576.47;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:39:06;97581.94;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:39:36;97581.94;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:40:07;97572.22;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:40:38;97569.50;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:41:09;97579.22;;;14.75
64394;BMP280;50712;49.506;10.400;2023-08-07T02:41:39;97572.22;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:42:09;97581.22;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:42:40;97582.44;;;14.73
64394;BMP280;50712;49.506;10.400;2023-08-07T02:43:10;97578.47;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:43:41;97580.47;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:44:12;97576.94;;;14.73
64394;BMP280;50712;49.506;10.400;2023-08-07T02:44:43;97569.50;;;14.74
64394;BMP280;50712;49.506;10.400;2023-08-07T02:45:14;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:45:47;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:46:18;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:46:48;97587.16;;;14.73
64394;BMP280;50712;49.506;10.400;2023-08-07T02:47:18;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:47:49;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:48:19;97580.91;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:48:50;97578.19;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:49:21;97577.41;;;14.72
64394;BMP280;50712;49.506;10.400;2023-08-07T02:49:51;97578.69;;;14.71
64394;BMP280;50712;49.506;10.400;2023-08-07T02:50:22;97567.72;;;14.71
64394;BMP280;50712;49.506;10.400;2023-08-07T02:50:52;97577.19;;;14.70
64394;BMP280;50712;49.506;10.400;2023-08-07T02:51:23;97584.19;;;14.71
64394;BMP280;50712;49.506;10.400;2023-08-07T02:51:53;97586.16;;;14.70
64394;BMP280;50712;49.506;10.400;2023-08-07T02:52:24;97585.41;;;14.70
64394;BMP280;50712;49.506;10.400;2023-08-07T02:52:54;97585.41;;;14.70
64394;BMP280;50712;49.506;10.400;2023-08-07T02:53:25;97578.41;;;14.69
