sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:04:51;56;149;;142;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:07:20;71;149;;178;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:09:50;64;149;;162;149697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:12:20;66;149;;167;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:14:50;66;150;;165;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:17:20;71;149;;176;148631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:19:50;67;150;;170;150862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:22:20;66;150;;166;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:24:50;60;149;;153;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:27:20;69;149;;174;149470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:29:50;55;150;;139;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:32:20;71;149;;178;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:34:50;61;149;;151;147719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:37:20;69;150;;176;152661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:39:50;76;150;;191;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:42:20;60;150;;147;146534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:44:50;62;150;;159;153532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:47:20;73;150;;180;147619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:49:50;63;149;;161;152545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:52:20;60;150;;150;147676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:54:50;59;149;;151;151435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:57:23;58;149;;143;147621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T00:59:50;60;146;;155;153179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:02:20;60;150;;150;149009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:04:50;59;150;;148;150395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:07:20;58;150;;147;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:09:50;53;150;;135;150663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:12:22;62;150;;157;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:17:21;59;131;;143;144802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:19:51;70;148;;181;154865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:22:20;66;149;;166;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:24:50;70;150;;175;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:27:24;61;149;;155;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:32:28;57;142;;142;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:34:50;66;142;;167;151650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:37:20;69;149;;173;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:39:50;57;148;;144;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:42:20;62;149;;155;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:44:50;70;150;;178;150692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:47:20;54;150;;136;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:49:50;64;150;;160;149319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:52:20;53;150;;134;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:54:50;67;150;;167;147848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:57:20;61;150;;156;153008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T01:59:51;56;150;;142;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:02:20;64;149;;163;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:04:50;67;150;;168;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:07:20;72;150;;181;150571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:09:50;64;150;;162;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:12:20;70;150;;174;148950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:14:50;56;150;;142;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:17:20;61;150;;154;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:19:50;63;149;;158;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:22:20;65;150;;162;148651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:24:50;70;150;;177;150306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:27:20;66;150;;167;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:29:51;64;150;;162;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:32:20;65;149;;161;148104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:34:50;53;150;;136;151911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:37:21;69;150;;174;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:39:50;68;149;;172;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:42:20;66;150;;166;150523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:44:50;63;150;;158;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:47:20;74;150;;184;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:49:50;73;150;;184;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:52:20;65;150;;164;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:54:50;63;150;;159;149547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:57:20;58;150;;147;150776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T02:59:50;62;150;;156;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:02:20;68;150;;171;149130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:04:50;67;150;;170;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:07:20;67;150;;169;149350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:09:50;70;150;;176;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:12:20;67;150;;168;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:14:50;60;150;;154;152200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:17:21;58;150;;145;148807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:19:50;62;149;;158;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:22:20;63;150;;158;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:24:50;64;150;;162;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:27:20;59;150;;149;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:29:50;70;149;;177;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:32:20;64;150;;161;148705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:34:50;59;150;;150;151058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:37:20;68;150;;170;149431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:39:50;62;150;;157;150474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:42:20;57;150;;144;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:44:50;62;150;;156;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:47:20;71;150;;175;146345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:49:50;71;150;;183;152606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:52:21;67;150;;170;150908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:54:50;69;149;;174;150173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:57:20;61;150;;153;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T03:59:50;77;150;;194;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:02:20;59;150;;149;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:04:50;65;150;;164;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:07:20;69;150;;173;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:09:50;62;150;;156;148680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:12:20;70;150;;175;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:14:50;61;150;;156;151589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:17:20;77;150;;194;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:19:50;59;150;;145;145372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:22:20;60;150;;156;154095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:24:50;61;150;;155;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:27:20;59;150;;149;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:29:50;69;150;;174;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:32:20;61;150;;153;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:34:51;65;150;;165;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:37:20;65;150;;163;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:39:50;64;150;;159;147844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:42:20;61;150;;156;151819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:44:50;61;150;;151;148238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:47:20;56;150;;142;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:49:50;66;150;;167;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:52:20;72;150;;180;149401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:54:50;63;150;;157;148502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:57:20;67;150;;173;152652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T04:59:51;76;150;;191;149107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:02:20;64;149;;160;149417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:04:50;58;150;;147;150997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:07:20;63;150;;153;145704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:09:51;63;150;;161;153022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:12:20;69;149;;175;151335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:14:50;72;150;;181;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:17:20;75;150;;185;147923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:19:50;69;150;;175;151639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:22:20;71;150;;179;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:24:50;70;150;;174;148355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:27:20;70;150;;174;148391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:29:50;74;150;;191;154163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:32:20;65;150;;164;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:34:51;69;150;;173;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:37:20;69;149;;173;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:39:50;58;150;;146;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:42:20;65;150;;163;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:44:50;67;150;;171;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:47:20;70;150;;176;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:49:50;57;150;;143;148717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:52:21;65;150;;163;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:54:50;65;149;;165;151607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:57:20;73;150;;183;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T05:59:50;63;150;;158;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:02:20;57;150;;145;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:04:50;68;150;;169;148966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:07:20;70;150;;178;150586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:09:51;63;150;;159;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:12:20;60;150;;153;150672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:14:50;62;150;;157;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:17:20;64;150;;161;149226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:19:51;57;150;;145;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:22:20;63;149;;160;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:24:50;64;150;;162;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:27:20;59;150;;148;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:29:50;67;150;;170;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:32:20;65;150;;164;149134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:34:50;63;150;;160;150565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:37:20;61;150;;155;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:39:50;70;150;;175;148627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:42:21;62;150;;154;149007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:44:50;65;150;;167;151994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:47:20;66;150;;165;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:49:50;65;150;;165;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:52:21;65;150;;162;148255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:54:51;63;150;;158;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:57:20;68;150;;175;152221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T06:59:51;65;150;;164;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:02:20;61;150;;153;149192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:04:50;66;150;;166;149007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:07:20;68;150;;172;151567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:09:51;64;150;;162;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:12:20;70;150;;174;148444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:14:51;74;150;;180;144790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:17:21;60;150;;157;156863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:19:51;75;150;;187;149452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:22:20;65;150;;162;148051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:24:50;65;150;;167;152474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:27:22;68;150;;171;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:29:50;59;148;;149;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:32:20;68;150;;172;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:34:51;61;150;;153;149333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:37:21;64;150;;161;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:39:50;62;149;;158;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:42:20;63;150;;159;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:44:50;76;150;;190;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:47:21;70;150;;174;149015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:50:03;55;149;;140;151040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:52:21;67;144;;169;149415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:54:51;69;150;;175;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:57:20;71;150;;178;149436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T07:59:50;65;150;;165;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:02:21;60;150;;151;149433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:04:51;62;149;;157;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:07:21;74;149;;182;147347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:09:50;61;150;;156;152558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:12:23;64;150;;160;149327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:14:50;72;147;;181;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:17:22;77;150;;194;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:19:51;77;148;;193;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:22:20;69;150;;174;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:24:51;65;150;;164;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:27:22;64;150;;163;151165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:29:50;70;149;;176;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:32:21;64;150;;160;149113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:34:51;56;150;;143;150827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:37:21;64;149;;161;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:39:51;68;150;;172;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:42:21;70;150;;174;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:44:51;65;150;;164;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:47:25;60;148;;152;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:49:51;54;145;;136;148454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:52:21;55;147;;141;151475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:54:51;71;149;;179;150425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:57:21;57;149;;141;147438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T08:59:51;64;149;;164;152355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:02:21;65;149;;163;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:04:51;68;149;;172;149629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:07:20;61;150;;153;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:09:51;66;149;;165;148975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:12:22;61;150;;154;151411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:14:52;65;145;;158;144722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:17:22;61;145;;158;153540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:19:51;60;147;;152;151574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:22:20;58;149;;144;147284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:24:51;66;150;;170;152694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:27:20;64;150;;161;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:29:50;72;150;;182;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:32:22;68;150;;173;150623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:34:51;66;148;;165;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:37:20;67;149;;169;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:39:50;63;150;;158;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:42:20;72;150;;181;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:44:50;68;150;;172;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:47:21;67;150;;168;148918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:49:51;69;150;;175;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:52:21;64;147;;160;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:54:50;68;150;;172;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:57:20;67;150;;168;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T09:59:51;63;150;;159;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:02:21;57;149;;143;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:04:51;62;149;;155;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:07:21;58;148;;147;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:09:50;67;149;;166;147920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:12:20;63;150;;160;152121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:14:51;63;150;;158;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:17:23;71;149;;178;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:19:51;67;147;;167;147668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:22:20;71;149;;182;152090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:24:50;59;147;;150;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:27:21;65;148;;164;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:29:51;60;148;;146;145782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:32:21;65;148;;164;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:34:51;58;147;;151;153580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:37:33;57;150;;144;149609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:40:00;66;133;;165;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:42:21;66;142;;168;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:44:51;59;149;;147;149042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:47:32;71;150;;179;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:49:50;49;145;;124;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:52:24;59;150;;150;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:54:51;76;146;;191;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:57:21;61;150;;153;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T10:59:52;64;150;;160;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:02:24;61;145;;152;148847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:04:51;64;147;;161;150822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:07:26;58;149;;147;150523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:09:51;75;144;;187;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:12:21;70;150;;176;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:14:51;68;147;;170;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:17:21;66;150;;167;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:19:51;71;150;;178;149302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:22:21;59;150;;150;150933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:24:51;75;149;;185;147377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:27:21;70;150;;180;153007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-07T11:29:51;51;150;;127;147587
