sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:02:35;3.15;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:05:20;3.20;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:08:04;2.53;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:10:48;4.22;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:13:33;3.03;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:16:17;2.40;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:19:02;1.85;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:21:46;1.08;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:24:30;4.65;;;1.58;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:27:14;2.97;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:29:59;2.72;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:32:42;2.20;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:35:27;3.15;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:38:11;4.07;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:40:56;3.05;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:43:40;3.92;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:46:25;3.10;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:49:11;1.77;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:51:56;2.17;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:54:41;1.67;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T00:57:26;1.17;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:00:11;2.35;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:02:57;1.85;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:05:43;1.17;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:08:27;3.40;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:14:24;3.27;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:17:19;1.73;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:20:05;1.23;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:22:50;0.77;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:25:34;2.40;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:28:31;1.35;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:31:20;2.50;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:34:06;1.75;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:36:54;1.08;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:39:40;1.50;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:42:26;1.45;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:45:10;3.13;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:47:55;2.50;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:50:39;1.85;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:53:24;1.63;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:56:08;4.03;;;1.48;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T01:58:52;2.37;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:01:36;1.60;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:04:21;1.20;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:07:05;3.83;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:09:49;1.42;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:12:33;2.80;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:15:18;2.42;;;1.35;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:18:02;1.30;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:20:47;2.43;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:23:31;2.33;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:26:15;0.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:29:00;2.97;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:31:44;4.72;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:34:31;1.52;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:37:15;3.00;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:40:00;1.05;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:42:44;2.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:45:28;1.70;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:48:12;2.05;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:50:57;3.93;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:53:41;2.28;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:56:25;1.90;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T02:59:09;4.25;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:01:53;1.27;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:04:37;2.35;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:07:22;1.33;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:10:06;1.80;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:12:51;2.03;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:15:35;3.40;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:18:19;1.85;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:21:03;2.15;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:23:47;2.38;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:26:31;4.45;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:29:15;1.38;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:32:00;3.00;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:34:46;1.65;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:37:30;4.28;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:40:14;2.35;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:42:58;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:45:43;2.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:48:27;2.65;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:51:11;1.70;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:53:55;3.42;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:56:39;4.30;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T03:59:24;2.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:02:08;2.73;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:04:52;1.65;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:07:36;1.50;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:10:20;3.35;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:13:04;2.40;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:15:48;0.80;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:18:33;2.25;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:21:17;0.93;;;0.87;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:24:02;3.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:26:53;1.98;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:29:38;2.28;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:32:23;3.13;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:35:07;1.88;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:37:52;3.58;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:40:37;6.03;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:43:21;1.15;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:46:05;2.35;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:48:50;0.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:51:34;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:54:18;3.92;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:57:02;2.10;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T04:59:47;1.90;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:02:31;0.88;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:05:15;1.27;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:08:00;1.33;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:10:45;4.40;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:13:29;0.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:16:13;1.45;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:18:58;2.17;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:21:42;1.67;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:24:26;2.17;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:27:11;1.50;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:29:55;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:32:39;1.70;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:35:24;1.90;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:38:08;0.75;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:40:53;1.75;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:43:37;0.60;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:46:21;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:49:05;1.98;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:51:49;6.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:54:34;3.58;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T05:57:18;1.50;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:00:03;1.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:02:48;4.90;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:05:33;2.10;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:08:18;0.93;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:11:02;3.15;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:13:48;1.55;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:16:33;2.10;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:19:17;2.35;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:22:01;1.23;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:24:46;1.90;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:27:30;0.90;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:30:15;0.75;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:32:59;0.85;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:35:43;2.13;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:38:27;2.38;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:41:12;2.08;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:43:56;0.75;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:46:40;3.70;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:49:24;1.83;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:52:09;2.22;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:54:53;0.65;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T06:57:38;1.20;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:00:23;0.85;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:03:07;1.27;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:05:53;2.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:08:38;3.10;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:11:22;0.90;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:14:08;3.30;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:16:52;1.60;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:19:36;2.80;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:22:20;0.65;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:25:05;2.70;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:27:49;3.92;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:30:33;1.55;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:33:17;4.90;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:36:02;6.93;;;1.83;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:38:46;2.90;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:41:31;0.95;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:44:16;2.70;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:47:00;5.65;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:49:45;3.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:52:33;3.28;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:55:18;1.58;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T07:58:02;1.77;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:00:46;1.60;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:03:30;2.90;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:06:14;2.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:08:59;3.03;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:11:47;3.17;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:14:31;2.85;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:17:15;1.63;;;0.83;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:19:59;3.92;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:22:44;2.88;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:25:29;2.20;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:28:13;3.67;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:30:57;3.13;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:33:42;2.08;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:36:26;1.48;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:39:10;1.23;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:41:54;3.20;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:44:39;2.30;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:47:27;3.15;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:50:16;1.50;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:53:00;2.58;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:55:47;1.70;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T08:58:31;1.27;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:01:17;1.73;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:04:01;4.00;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:06:48;1.05;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:09:33;3.85;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:12:23;1.33;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:15:10;2.10;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:17:59;3.70;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:20:47;2.40;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:23:32;2.33;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:26:16;2.22;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:29:07;3.38;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:31:53;1.70;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:34:39;3.83;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:37:24;2.30;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:40:08;3.58;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:42:55;1.20;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:45:39;3.30;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:48:24;3.15;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:51:09;2.92;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:53:54;2.77;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:56:39;3.53;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T09:59:23;5.35;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:02:07;2.67;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:04:53;1.65;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:07:38;2.70;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:10:23;5.33;;;1.87;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:13:08;2.60;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:15:56;2.40;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:18:41;4.63;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:21:25;6.00;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:24:10;2.35;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:26:55;2.90;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:29:41;2.78;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:32:27;4.07;;;0.97;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:35:31;1.17;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:38:19;1.65;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:41:09;3.38;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:43:58;2.45;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:46:52;2.35;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:49:40;3.90;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:52:25;5.77;;;0.87;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:55:14;3.80;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T10:57:59;1.92;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:00:44;1.20;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:03:28;2.55;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:06:23;3.92;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:09:10;1.50;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:11:55;1.33;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:14:40;1.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:17:29;1.20;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:20:14;1.25;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:22:58;4.40;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:25:43;2.45;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:28:27;4.33;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:31:12;3.92;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:33:57;2.58;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:36:41;2.63;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:39:26;2.10;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:42:10;2.95;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:44:55;5.60;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:47:40;2.30;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:50:25;3.45;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:53:12;2.80;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:55:58;3.22;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T11:58:44;4.03;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:01:36;2.85;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:04:22;2.95;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:07:06;3.60;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:09:55;4.55;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:12:39;1.73;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:15:23;3.80;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:18:07;4.47;;;1.38;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:20:52;2.78;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:23:41;2.83;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:26:25;2.60;;;0.83;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:29:10;21.60;;;9.32;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:31:54;2.90;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:34:39;4.30;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:37:24;11.15;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:40:09;3.10;;;1.37;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:42:54;4.03;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:45:39;2.97;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:48:23;2.10;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:51:10;6.78;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:53:54;2.90;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:56:38;2.45;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T12:59:23;6.05;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:02:07;2.05;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:04:52;6.15;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:07:38;8.75;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:10:22;4.28;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:13:07;2.83;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:15:52;5.22;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:18:36;3.75;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:21:21;2.63;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:24:05;2.97;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:26:49;1.45;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:29:33;2.75;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:32:18;3.22;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:35:04;3.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:37:49;4.03;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:40:33;6.80;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:43:19;4.50;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:46:03;2.80;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:48:47;1.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:51:32;3.53;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:54:16;3.38;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:57:01;2.97;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T13:59:45;1.90;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T14:02:29;2.70;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T14:05:15;2.40;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T14:08:00;1.42;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T14:10:46;1.48;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-08-07T14:13:30;5.68;;;0.82;;
