sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-07T00:02:08;0.93;0.93;0.93;0.87;6.98;6.98;6.97;6.94;5.88;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T00:04:37;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.21;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T00:07:05;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.76;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T00:09:33;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.25;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:12:01;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.53;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:14:30;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.84;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T00:16:58;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;5.87;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:19:26;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;4.99;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:21:55;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.37;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:24:23;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.40;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:26:51;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.42;5.44;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T00:29:19;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.66;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:31:47;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.73;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:34:16;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.81;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:36:44;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.94;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:39:13;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.38;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:41:41;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.58;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:44:09;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.39;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:46:37;1.01;1.01;1.01;0.95;7.59;7.58;7.58;7.55;6.40;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:49:05;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.12;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:51:37;0.99;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.26;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T00:54:07;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.22;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:56:40;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.13;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T00:59:10;1.04;1.04;1.03;0.98;7.80;7.80;7.80;7.77;6.58;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T01:01:39;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.60;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:04:08;1.06;1.06;1.05;1.00;7.95;7.95;7.95;7.91;6.70;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:06:35;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.00;5.93;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T01:09:03;2.25;2.24;2.23;2.10;16.80;16.80;16.80;16.72;14.16;0.51
79576;SPS30;69045;48.136;11.386;2023-08-07T01:11:33;2.32;2.31;2.30;2.16;17.26;17.26;17.25;17.17;14.52;0.51
79576;SPS30;69045;48.136;11.386;2023-08-07T01:14:13;0.84;0.84;0.84;0.79;6.28;6.27;6.27;6.24;5.28;0.51
79576;SPS30;69045;48.136;11.386;2023-08-07T01:16:56;1.04;1.04;1.03;0.97;7.76;7.76;7.76;7.72;6.53;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T01:19:30;1.03;1.03;1.03;0.97;7.73;7.73;7.73;7.69;6.51;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:22:06;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.26;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T01:24:38;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.77;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T01:27:11;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.16;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T01:29:51;1.15;1.15;1.14;1.08;8.61;8.61;8.61;8.57;7.25;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T01:32:26;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;5.88;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:35:02;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.17;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T01:37:37;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.76;6.58;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T01:40:08;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.85;6.65;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T01:42:38;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.54;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T01:45:07;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.51;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T01:47:35;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.55;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:50:05;1.04;1.04;1.03;0.97;7.77;7.77;7.77;7.74;6.55;0.51
79576;SPS30;69045;48.136;11.386;2023-08-07T01:52:35;0.99;0.99;0.98;0.93;7.39;7.39;7.39;7.36;6.23;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T01:55:03;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.23;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T01:57:32;1.99;1.98;1.98;1.87;14.89;14.89;14.89;14.82;12.55;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:00:00;2.57;2.57;2.55;2.40;19.17;19.17;19.16;19.07;16.14;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:02:40;1.04;1.04;1.03;0.97;7.75;7.75;7.75;7.71;6.52;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:05:09;1.18;1.18;1.17;1.11;8.83;8.83;8.83;8.79;7.44;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:07:38;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.38;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:10:06;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.60;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:12:35;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.47;7.17;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:15:04;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.28;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:17:33;0.95;0.95;0.94;0.89;7.13;7.12;7.12;7.10;6.01;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:20:02;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.49;7.19;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T02:22:31;1.13;1.13;1.13;1.06;8.49;8.48;8.48;8.45;7.15;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:25:01;1.10;1.10;1.09;1.03;8.25;8.25;8.25;8.22;6.96;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:27:29;1.20;1.20;1.20;1.13;9.04;9.03;9.03;8.99;7.62;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:29:57;1.13;1.13;1.13;1.06;8.49;8.49;8.48;8.45;7.15;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:32:25;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.62;6.45;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:34:53;1.05;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.62;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:37:23;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.07;6.84;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:39:51;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.85;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:42:21;1.16;1.16;1.15;1.09;8.66;8.66;8.66;8.62;7.30;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:44:49;1.12;1.12;1.12;1.05;8.40;8.40;8.39;8.36;7.08;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:47:17;2.55;2.54;2.53;2.39;19.07;19.07;19.07;18.98;16.07;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:49:45;2.10;2.10;2.09;1.97;15.69;15.69;15.68;15.61;13.21;0.51
79576;SPS30;69045;48.136;11.386;2023-08-07T02:52:13;1.24;1.24;1.23;1.16;9.25;9.25;9.25;9.20;7.79;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T02:54:41;1.06;1.06;1.05;0.99;7.92;7.92;7.92;7.88;6.67;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:57:09;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.50;7.19;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T02:59:39;1.23;1.23;1.23;1.16;9.23;9.23;9.23;9.19;7.78;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T03:02:07;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.54;7.23;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:04:35;1.18;1.18;1.17;1.11;8.85;8.85;8.84;8.81;7.46;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T03:07:03;1.18;1.17;1.17;1.10;8.82;8.82;8.81;8.77;7.43;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:09:31;1.04;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.53;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:11:59;1.28;1.28;1.28;1.20;9.62;9.62;9.61;9.57;8.10;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:14:30;1.12;1.12;1.11;1.05;8.38;8.38;8.38;8.34;7.06;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:17:00;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.59;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T03:19:28;1.26;1.26;1.26;1.18;9.45;9.45;9.45;9.40;7.96;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T03:21:56;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.83;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T03:24:24;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.39;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T03:26:52;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.43;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T03:29:21;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.14;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:31:49;1.25;1.25;1.24;1.18;9.39;9.39;9.39;9.35;7.92;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:34:19;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.26;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:36:47;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;7.96;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:39:15;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.63;7.31;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:41:43;1.11;1.11;1.10;1.04;8.34;8.34;8.34;8.30;7.04;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T03:44:11;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;6.99;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T03:46:39;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.52;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:49:07;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.13;8.59;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:51:37;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;8.90;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T03:54:05;1.29;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.16;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T03:56:33;1.28;1.28;1.28;1.20;9.61;9.61;9.61;9.57;8.10;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T03:59:04;1.39;1.38;1.38;1.30;10.38;10.38;10.38;10.33;8.75;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T04:01:33;1.22;1.21;1.21;1.14;9.12;9.11;9.11;9.07;7.68;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T04:04:01;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.60;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T04:06:29;1.14;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.18;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T04:08:59;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;6.93;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T04:11:27;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.52;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T04:13:56;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.77;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T04:16:24;1.36;1.36;1.35;1.28;10.20;10.20;10.20;10.16;8.60;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T04:18:52;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.49;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T04:21:20;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;7.95;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T04:23:48;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.01;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T04:26:17;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.29;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T04:28:46;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.14;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T04:31:14;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.30;0.44
79576;SPS30;69045;48.136;11.386;2023-08-07T04:33:42;1.33;1.33;1.33;1.26;10.08;10.08;10.08;10.04;8.50;0.44
79576;SPS30;69045;48.136;11.386;2023-08-07T04:36:10;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.06;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T04:38:38;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.59;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T04:41:06;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.75;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T04:43:35;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.14;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T04:46:03;1.31;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.30;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T04:48:31;1.33;1.33;1.33;1.25;9.99;9.98;9.98;9.94;8.42;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T04:50:59;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.68;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T04:53:27;1.36;1.36;1.35;1.28;10.22;10.22;10.22;10.18;8.62;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T04:55:55;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.54;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T04:58:23;1.42;1.42;1.41;1.33;10.65;10.64;10.64;10.60;8.97;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T05:00:55;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.15;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:03:23;1.27;1.27;1.27;1.20;9.54;9.54;9.54;9.50;8.04;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T05:05:57;1.34;1.34;1.33;1.26;10.02;10.02;10.02;9.98;8.45;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T05:08:26;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.28;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T05:10:54;1.67;1.66;1.66;1.57;12.50;12.50;12.50;12.44;10.54;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T05:13:22;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.52;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T05:15:50;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.71;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T05:18:20;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.12;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:20:48;1.40;1.40;1.39;1.32;10.51;10.51;10.51;10.46;8.86;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:23:16;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.68;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:25:44;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.15;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:28:15;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.30;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T05:30:43;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.77;13.36;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:33:11;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.19;11.18;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:35:42;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.62;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:38:10;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.88;8.38;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T05:40:38;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.57;8.96;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T05:43:07;1.21;1.21;1.20;1.14;9.08;9.08;9.08;9.05;7.66;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T05:45:36;1.36;1.36;1.36;1.28;10.21;10.21;10.21;10.17;8.61;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:48:04;1.29;1.28;1.28;1.20;9.61;9.61;9.61;9.56;8.10;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T05:50:33;2.19;2.19;2.18;2.06;16.44;16.44;16.44;16.37;13.86;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:53:02;2.62;2.62;2.62;2.47;19.70;19.70;19.69;19.61;16.61;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T05:55:31;2.22;2.22;2.22;2.09;16.70;16.70;16.69;16.62;14.08;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T05:57:59;1.45;1.45;1.44;1.36;10.88;10.87;10.87;10.83;9.17;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:00:27;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.30;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:02:55;1.45;1.45;1.44;1.36;10.87;10.87;10.86;10.82;9.16;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T06:05:23;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.72;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T06:07:51;1.66;1.65;1.65;1.55;12.40;12.40;12.40;12.34;10.45;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:10:21;1.34;1.34;1.33;1.25;10.01;10.01;10.01;9.96;8.43;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T06:12:49;1.63;1.62;1.62;1.52;12.16;12.16;12.15;12.10;10.24;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T06:15:17;1.38;1.38;1.38;1.30;10.34;10.34;10.34;10.29;8.71;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T06:17:45;1.42;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.00;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T06:20:13;1.40;1.40;1.40;1.32;10.52;10.52;10.52;10.47;8.87;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:22:42;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.49;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:25:10;1.39;1.39;1.38;1.31;10.43;10.43;10.43;10.39;8.80;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T06:27:39;1.42;1.42;1.41;1.33;10.62;10.62;10.62;10.57;8.95;0.50
79576;SPS30;69045;48.136;11.386;2023-08-07T06:30:08;1.31;1.31;1.30;1.23;9.82;9.82;9.81;9.77;8.28;0.49
79576;SPS30;69045;48.136;11.386;2023-08-07T06:32:36;1.32;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.35;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T06:35:05;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.28;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T06:37:33;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.20;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T06:40:01;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.92;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T06:42:30;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.81;0.44
79576;SPS30;69045;48.136;11.386;2023-08-07T06:44:59;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.88;0.44
79576;SPS30;69045;48.136;11.386;2023-08-07T06:47:27;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.40;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T06:49:55;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.77;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T06:52:23;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.64;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T06:54:51;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.83;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T06:57:20;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.47;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T06:59:48;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.36;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:02:17;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.77;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:04:45;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.41;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:07:13;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.75;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:09:41;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.93;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:12:09;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.46;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:14:37;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.29;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:17:05;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.06;6.83;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:19:34;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.83;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:22:02;1.42;1.42;1.41;1.33;10.64;10.63;10.63;10.58;8.96;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:24:30;1.25;1.25;1.24;1.16;9.27;9.27;9.26;9.22;7.79;0.48
79576;SPS30;69045;48.136;11.386;2023-08-07T07:26:58;1.34;1.34;1.33;1.26;10.05;10.05;10.05;10.00;8.47;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:29:26;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.80;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:31:54;1.53;1.53;1.53;1.44;11.50;11.50;11.50;11.45;9.69;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:34:23;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;8.89;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:36:52;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.61;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:39:21;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.90;0.47
79576;SPS30;69045;48.136;11.386;2023-08-07T07:41:49;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;8.97;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:44:17;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.60;8.99;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:46:45;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.63;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:49:13;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;9.93;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:51:41;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.35;9.61;0.45
79576;SPS30;69045;48.136;11.386;2023-08-07T07:54:12;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.14;0.46
79576;SPS30;69045;48.136;11.386;2023-08-07T07:56:41;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;9.97;0.44
79576;SPS30;69045;48.136;11.386;2023-08-07T07:59:09;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.13;0.44
