sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-08-07T00:00:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:03:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:06:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:08:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:11:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:13:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:16:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:18:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:21:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:24:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:26:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:29:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:31:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:34:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:37:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:39:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:42:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:44:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:47:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:49:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:52:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:55:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T00:57:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:00:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:02:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:05:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:08:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:10:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:13:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:13:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:15:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:18:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:20:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:23:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:26:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:28:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:31:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:33:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:36:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:39:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:41:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:44:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:46:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:49:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:51:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:54:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:57:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T01:59:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:02:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:04:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:07:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:10:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:12:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:15:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:17:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:20:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:22:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:25:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:28:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:30:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:33:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:35:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:38:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:41:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:43:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:46:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:48:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:51:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:53:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:56:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T02:59:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:01:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:04:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:06:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:09:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:12:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:14:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:17:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:19:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:22:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:24:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:27:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:30:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:32:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:35:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:37:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:40:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:43:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:45:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:48:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:50:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:53:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:55:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T03:58:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:01:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:03:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:06:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:08:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:11:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:14:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:16:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:19:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:21:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:24:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:26:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:29:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:32:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:34:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:37:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:39:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:42:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:45:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:47:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:50:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:52:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:55:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T04:57:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:00:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:03:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:05:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:08:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:10:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:13:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:16:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:18:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:21:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:23:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:26:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:28:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:31:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:34:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:36:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:39:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:41:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:44:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:47:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:49:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:52:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:54:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T05:57:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:00:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:02:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:05:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:07:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:10:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:12:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:15:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:18:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:20:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:23:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:25:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:28:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:31:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:33:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:36:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:38:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:41:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:43:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:46:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:49:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:51:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:54:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:56:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T06:59:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:02:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:04:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:07:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:09:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:12:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:14:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:17:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:20:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:22:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:25:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:27:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:30:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:33:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:35:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:38:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:40:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:43:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:45:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:48:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:51:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:53:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:56:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T07:58:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:01:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:04:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:06:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:09:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:11:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:14:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:16:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:19:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:22:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:24:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:27:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:29:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:32:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:35:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:37:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:40:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:42:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:45:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:47:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:50:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:53:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:55:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T08:58:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:00:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:03:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:06:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:08:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:11:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:13:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:16:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:18:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:21:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:24:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:26:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:29:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:31:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:34:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:37:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:39:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:42:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:44:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:47:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:49:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:52:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:55:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T09:57:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:00:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:02:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:05:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:08:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:10:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:13:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:15:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:18:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:20:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:23:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:26:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:28:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:31:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:33:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:36:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:39:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:41:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:44:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:46:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:49:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:51:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:54:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:57:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T10:59:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:02:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:04:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:07:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:10:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:12:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:15:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:17:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:20:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:22:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:25:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:28:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:30:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:33:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:35:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:38:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:41:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:43:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:46:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:48:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:51:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:53:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:56:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T11:59:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:01:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:04:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:06:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:09:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:12:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:14:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:17:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:19:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:22:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:24:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:27:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:30:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:32:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:35:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:37:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:40:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:43:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:45:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:48:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:50:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:53:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:55:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T12:58:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:01:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:03:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:06:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:08:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:11:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:14:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:16:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:19:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:21:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:24:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:26:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:29:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:32:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:34:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:37:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:39:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:42:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:45:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:47:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:50:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:52:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:55:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T13:57:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:00:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:03:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:05:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:08:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:10:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:13:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:18:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:21:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:23:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:26:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:28:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:31:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:34:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:36:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:39:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:41:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:44:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:47:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:49:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:52:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:54:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:57:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T14:59:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:02:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:05:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:07:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:10:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:12:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:15:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:18:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:20:37;1.0;10.0
