sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-08-07T02:05:17;0.63;0.63;0.63;0.63;;;;466.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T02:42:49;0.77;0.77;0.77;0.73;;;;436.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T02:48:30;0.90;0.90;0.90;0.87;;;;449.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T03:43:50;0.90;0.90;0.90;0.87;;;;407.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T04:47:27;1.37;1.37;1.37;1.37;;;;477.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T05:11:38;1.60;1.60;1.60;1.50;;;;363.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T06:32:44;1.10;1.10;1.10;1.07;;;;302.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T06:44:29;0.90;0.90;0.90;0.83;;;;286.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T06:57:05;1.03;1.03;1.03;1.00;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:00:33;0.87;0.87;0.87;0.77;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:01:53;1.20;1.20;1.20;1.20;;;;275.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:03:56;1.00;1.00;1.00;0.97;;;;302.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:18:05;1.50;1.50;1.50;1.43;;;;288.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:25:06;1.13;1.13;1.13;1.10;;;;268.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:26:22;1.17;1.17;1.17;1.10;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:27:20;1.03;1.03;1.03;0.97;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:32:09;1.00;1.00;1.00;0.97;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:40:03;0.97;0.97;0.97;0.93;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:41:09;0.90;0.90;0.90;0.87;;;;261.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:42:24;0.87;0.87;0.87;0.83;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:49:46;0.97;0.97;0.97;0.90;;;;267.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:51:16;1.17;1.17;1.17;1.07;;;;267.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:51:58;1.13;1.13;1.13;1.10;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:53:56;0.97;0.97;0.97;0.93;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:55:08;0.87;0.87;0.87;0.83;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:57:12;1.13;1.13;1.13;1.07;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T07:58:05;1.23;1.23;1.23;1.17;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:01:34;1.07;1.07;1.07;1.07;;;;260.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:06:19;0.90;0.90;0.90;0.80;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:09:41;1.03;1.03;1.03;1.00;;;;258.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:10:49;1.17;1.17;1.17;1.10;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:11:43;1.30;1.30;1.30;1.23;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:12:22;1.03;1.03;1.03;0.97;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:13:02;1.07;1.07;1.07;0.97;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:13:52;1.10;1.10;1.10;1.10;;;;255.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:14:34;0.93;0.93;0.93;0.90;;;;255.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:15:30;0.80;0.80;0.80;0.77;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:16:12;0.87;0.87;0.87;0.83;;;;255.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:17:44;0.93;0.93;0.93;0.90;;;;254.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:18:49;0.90;0.90;0.90;0.90;;;;251.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:19:24;1.00;1.00;1.00;0.90;;;;250.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:20:25;0.90;0.90;0.90;0.90;;;;248.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:20:59;1.10;1.10;1.10;1.07;;;;248.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:21:38;1.07;1.07;1.07;1.07;;;;247.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:22:30;1.13;1.13;1.13;1.10;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:23:13;1.20;1.20;1.20;1.10;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:24:35;0.90;0.90;0.90;0.83;;;;244.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:25:15;0.87;0.87;0.87;0.87;;;;242.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:26:13;0.90;0.90;0.90;0.83;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:27:53;0.93;0.93;0.93;0.90;;;;242.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:29:17;1.03;1.03;1.03;1.00;;;;242.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:30:38;1.07;1.07;1.07;1.03;;;;239.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:32:12;0.97;0.97;0.97;0.93;;;;234.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:32:49;0.87;0.87;0.87;0.83;;;;236.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:33:23;0.73;0.73;0.73;0.70;;;;241.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:34:03;1.10;1.10;1.10;1.03;;;;242.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:34:39;1.07;1.07;1.07;1.00;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:35:25;0.93;0.93;0.93;0.87;;;;242.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:35:59;0.67;0.67;0.67;0.63;;;;240.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:36:34;0.83;0.83;0.83;0.83;;;;239.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:37:20;0.80;0.80;0.80;0.77;;;;238.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:38:36;0.90;0.90;0.90;0.87;;;;236.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:39:12;0.90;0.90;0.90;0.83;;;;237.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:40:27;0.77;0.77;0.77;0.77;;;;240.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:41:04;0.90;0.90;0.90;0.87;;;;242.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:42:36;0.97;0.97;0.97;0.90;;;;260.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:45:30;0.77;0.77;0.77;0.73;;;;249.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:47:18;1.13;1.13;1.13;1.07;;;;246.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:48:33;0.80;0.80;0.80;0.73;;;;244.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:50:06;0.77;0.77;0.77;0.73;;;;239.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:50:48;1.10;1.10;1.10;1.00;;;;238.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:51:33;0.87;0.87;0.87;0.83;;;;238.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:52:56;0.93;0.93;0.93;0.93;;;;239.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:54:26;1.03;1.03;1.03;0.97;;;;240.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:55:03;0.93;0.93;0.93;0.87;;;;241.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:56:30;1.17;1.17;1.17;1.07;;;;240.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:57:08;1.03;1.03;1.03;0.93;;;;240.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:57:47;0.90;0.90;0.90;0.87;;;;240.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:58:23;0.93;0.93;0.93;0.90;;;;238.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:58:59;0.90;0.90;0.90;0.87;;;;236.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T08:59:34;0.77;0.77;0.77;0.73;;;;232.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:00:10;0.73;0.73;0.73;0.67;;;;229.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:00:52;0.87;0.87;0.87;0.83;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:01:33;0.77;0.77;0.77;0.70;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:02:13;0.93;0.93;0.93;0.90;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:02:52;0.87;0.87;0.87;0.80;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:03:28;0.57;0.57;0.57;0.57;;;;232.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:04:04;0.73;0.73;0.73;0.70;;;;237.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:04:40;0.67;0.67;0.67;0.67;;;;237.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:05:26;0.53;0.53;0.53;0.53;;;;234.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:06:02;0.67;0.67;0.67;0.63;;;;230.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:07:15;0.70;0.70;0.70;0.67;;;;215.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:08:27;0.60;0.60;0.60;0.57;;;;212.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:09:06;0.73;0.73;0.73;0.70;;;;210.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:09:44;0.67;0.67;0.67;0.67;;;;213.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:10:25;1.17;1.17;1.17;1.13;;;;214.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:10:59;0.97;0.97;0.97;0.90;;;;215.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:12:16;0.77;0.77;0.77;0.70;;;;213.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:12:59;0.80;0.80;0.80;0.80;;;;211.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:13:39;0.63;0.63;0.63;0.60;;;;212.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:14:26;0.50;0.50;0.50;0.50;;;;212.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:15:06;0.63;0.63;0.63;0.57;;;;212.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:15:50;1.00;1.00;1.00;0.93;;;;210.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:16:26;0.83;0.83;0.83;0.77;;;;208.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:17:39;0.63;0.63;0.63;0.57;;;;206.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:18:18;0.57;0.57;0.57;0.53;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:18:55;0.73;0.73;0.73;0.70;;;;202.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:19:29;0.77;0.77;0.77;0.73;;;;198.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:20:06;0.53;0.53;0.53;0.53;;;;192.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:20:46;0.77;0.77;0.77;0.73;;;;194.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:21:23;0.73;0.73;0.73;0.73;;;;197.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:21:58;0.83;0.83;0.83;0.80;;;;197.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:22:31;0.60;0.60;0.60;0.60;;;;197.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:23:05;0.67;0.67;0.67;0.63;;;;196.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:24:12;0.87;0.87;0.87;0.83;;;;186.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:25:35;0.57;0.57;0.57;0.57;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:26:22;0.50;0.50;0.50;0.50;;;;187.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:27:01;0.60;0.60;0.60;0.60;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:27:38;0.77;0.77;0.77;0.73;;;;186.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:28:14;0.70;0.70;0.70;0.67;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:29:02;0.43;0.43;0.43;0.43;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:30:11;0.57;0.57;0.57;0.53;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:30:47;0.40;0.40;0.40;0.40;;;;180.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:31:21;0.63;0.63;0.63;0.63;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:32:07;0.67;0.67;0.67;0.63;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:32:53;0.53;0.53;0.53;0.50;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:33:29;0.50;0.50;0.50;0.50;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:34:05;0.63;0.63;0.63;0.57;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:34:43;0.87;0.87;0.87;0.87;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:35:21;0.90;0.90;0.90;0.87;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:36:00;0.73;0.73;0.73;0.73;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:37:47;0.60;0.60;0.60;0.57;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:38:55;0.57;0.57;0.57;0.57;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:41:27;0.47;0.43;0.40;0.33;;;;24.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:42:37;0.40;0.37;0.37;0.33;;;;52.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:43:46;0.67;0.67;0.67;0.63;;;;71.00;1.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:44:19;0.60;0.60;0.57;0.57;;;;84.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:44:59;0.53;0.53;0.47;0.47;;;;93.33;2.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:46:09;1.00;1.00;0.97;0.93;;;;89.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:46:45;0.90;0.90;0.83;0.83;;;;132.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:47:19;0.73;0.73;0.70;0.70;;;;100.67;6.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:48:00;0.63;0.60;0.60;0.53;;;;78.33;6.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:48:39;0.67;0.67;0.67;0.60;;;;96.67;7.33;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:49:32;0.97;0.93;0.93;0.90;;;;89.00;8.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:50:08;0.80;0.80;0.80;0.77;;;;88.33;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:50:58;0.70;0.70;0.70;0.70;;;;97.33;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:51:45;0.60;0.60;0.60;0.53;;;;104.67;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:53:40;0.70;0.70;0.67;0.63;;;;87.33;10.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:54:47;0.63;0.63;0.63;0.57;;;;101.67;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:55:58;0.77;0.77;0.77;0.70;;;;92.00;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:57:10;0.63;0.60;0.60;0.60;;;;142.33;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:57:46;0.73;0.73;0.73;0.73;;;;191.00;9.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:58:58;0.57;0.57;0.57;0.50;;;;110.67;8.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T09:59:34;0.70;0.70;0.70;0.67;;;;96.33;8.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:00:17;0.63;0.63;0.63;0.60;;;;76.00;8.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:01:02;0.57;0.57;0.57;0.53;;;;70.00;8.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:01:39;0.60;0.60;0.60;0.53;;;;76.67;7.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:02:16;0.57;0.57;0.57;0.57;;;;79.33;7.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:02:56;0.40;0.40;0.40;0.40;;;;86.00;7.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:03:31;0.37;0.37;0.37;0.37;;;;91.67;6.33;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:04:05;0.67;0.63;0.63;0.63;;;;93.00;6.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:04:45;0.37;0.37;0.37;0.37;;;;91.00;6.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:05:28;0.53;0.53;0.53;0.50;;;;88.33;6.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:06:04;0.43;0.43;0.43;0.40;;;;84.33;5.33;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:06:39;0.43;0.43;0.43;0.40;;;;86.00;5.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:07:15;0.50;0.50;0.50;0.43;;;;86.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:07:51;0.57;0.57;0.57;0.53;;;;143.67;5.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:08:25;0.57;0.57;0.57;0.53;;;;154.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:09:01;0.40;0.40;0.40;0.40;;;;115.67;4.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:09:37;0.53;0.53;0.53;0.53;;;;112.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:10:14;0.50;0.50;0.50;0.50;;;;112.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:10:54;0.40;0.40;0.40;0.37;;;;109.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:11:29;0.53;0.53;0.53;0.53;;;;98.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:12:05;0.37;0.37;0.37;0.37;;;;83.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:12:41;0.43;0.43;0.43;0.43;;;;91.00;3.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:13:15;0.33;0.33;0.33;0.33;;;;101.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:14:12;0.27;0.27;0.27;0.27;;;;63.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:14:48;1.33;1.33;1.33;1.27;;;;99.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:15:22;0.87;0.87;0.87;0.77;;;;103.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:16:51;0.40;0.40;0.40;0.40;;;;172.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:17:26;0.43;0.43;0.43;0.43;;;;97.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:18:01;0.40;0.40;0.40;0.40;;;;70.33;2.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:18:37;0.47;0.47;0.47;0.43;;;;80.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:19:13;0.40;0.40;0.40;0.37;;;;69.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:20:36;0.53;0.53;0.53;0.47;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:21:10;0.53;0.53;0.53;0.53;;;;88.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:21:45;0.47;0.47;0.47;0.47;;;;88.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:22:30;0.47;0.47;0.47;0.47;;;;88.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:23:42;0.47;0.47;0.47;0.43;;;;91.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:24:25;0.30;0.30;0.30;0.30;;;;91.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:25:02;0.47;0.47;0.47;0.47;;;;96.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:25:39;0.50;0.50;0.50;0.50;;;;86.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:26:18;0.53;0.53;0.53;0.50;;;;86.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:26:58;0.33;0.33;0.33;0.33;;;;144.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:27:33;0.47;0.47;0.47;0.40;;;;118.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:28:09;0.37;0.37;0.37;0.33;;;;125.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:29:24;0.40;0.40;0.40;0.40;;;;250.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:30:04;1.50;1.50;1.50;1.43;;;;161.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:30:43;1.67;1.67;1.67;1.60;;;;411.33;1.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:31:16;0.57;0.57;0.57;0.53;;;;464.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:31:51;0.57;0.57;0.57;0.50;;;;446.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:32:37;0.43;0.43;0.43;0.43;;;;367.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:33:13;0.33;0.33;0.33;0.33;;;;266.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:33:50;0.30;0.30;0.30;0.30;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:34:28;0.47;0.47;0.47;0.40;;;;214.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:35:05;0.47;0.47;0.47;0.43;;;;157.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:35:43;0.43;0.43;0.43;0.43;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:36:23;0.47;0.47;0.47;0.43;;;;103.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:36:56;0.40;0.40;0.40;0.37;;;;59.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:37:32;0.47;0.47;0.47;0.43;;;;41.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:38:22;0.43;0.43;0.43;0.43;;;;37.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:41:09;0.33;0.33;0.33;0.27;;;;39.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:42:23;0.47;0.47;0.47;0.40;;;;33.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:43:38;0.33;0.33;0.33;0.33;;;;62.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:44:24;0.47;0.47;0.47;0.43;;;;50.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:45:01;0.57;0.57;0.57;0.57;;;;37.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:45:37;0.27;0.27;0.27;0.27;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:47:32;0.37;0.37;0.37;0.37;;;;33.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:48:06;0.27;0.27;0.27;0.27;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:50:14;0.30;0.30;0.30;0.30;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:50:55;0.37;0.37;0.37;0.33;;;;8.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:51:35;0.33;0.33;0.33;0.30;;;;8.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:52:14;0.20;0.20;0.20;0.20;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:52:51;0.20;0.20;0.20;0.20;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:53:34;0.30;0.30;0.30;0.27;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:54:12;0.13;0.13;0.13;0.13;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:54:49;0.40;0.40;0.40;0.37;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:55:22;0.20;0.20;0.20;0.20;;;;32.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:56:02;0.10;0.10;0.10;0.10;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:56:39;0.20;0.20;0.20;0.17;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:57:16;0.27;0.27;0.27;0.23;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T10:57:53;0.17;0.17;0.17;0.13;;;;8.67;1.00;
