sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-08-07T00:01:19;1141.00;661765.00;2.21;87.82;50367.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-07T00:03:46;772.89;448317.00;1.49;143.32;82480.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-07T00:11:42;3758.80;2065070.00;6.88;346.50;200333.00;0.67
107;PPD42NS;49;48.530;9.200;2023-08-07T00:14:09;2098.43;1204541.00;4.02;228.86;132048.00;0.44
107;PPD42NS;49;48.530;9.200;2023-08-07T00:16:35;956.33;554858.00;1.85;137.35;79021.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T00:19:02;753.49;437041.00;1.46;131.82;75822.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T00:21:29;506.64;293436.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:23:56;329.79;190630.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:28:52;1313.49;761175.00;2.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:31:19;495.57;286998.00;0.96;23.53;13223.00;0.04
107;PPD42NS;49;48.530;9.200;2023-08-07T00:33:46;730.78;423832.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:38:46;1114.71;646572.00;2.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:41:13;583.26;338015.00;1.13;70.08;40113.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-07T00:43:40;341.75;197573.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:46:08;397.73;230108.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T00:51:04;1730.53;998901.00;3.33;28.04;15824.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-07T00:53:32;1630.23;942123.00;3.14;203.51;117352.00;0.39
107;PPD42NS;49;48.530;9.200;2023-08-07T00:58:31;6317.04;3150738.00;10.50;462.12;267544.00;0.89
107;PPD42NS;49;48.530;9.200;2023-08-07T01:03:30;2118.50;1215629.00;4.05;131.48;75624.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T01:05:59;661.29;383411.00;1.28;135.56;77987.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T01:08:27;675.42;391634.00;1.31;126.72;72871.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T01:15:52;1825.05;1052143.00;3.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:23:28;1570.03;907915.00;3.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:25:54;583.80;338326.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:28:23;245.81;141880.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:30:58;313.48;181155.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:33:31;286.54;165514.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:36:05;295.47;170700.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:38:34;218.72;126167.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:41:03;175.87;101334.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:43:31;142.98;82280.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:45:58;387.20;223985.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T01:48:26;1375.46;796753.00;2.66;88.26;50621.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-07T01:50:53;2485.82;1415884.00;4.72;341.98;197709.00;0.66
107;PPD42NS;49;48.530;9.200;2023-08-07T01:53:20;2841.91;1604796.00;5.35;318.85;184276.00;0.61
107;PPD42NS;49;48.530;9.200;2023-08-07T01:55:49;3053.58;1714472.00;5.71;378.37;218855.00;0.73
107;PPD42NS;49;48.530;9.200;2023-08-07T01:58:16;1505.19;870972.00;2.90;238.04;137373.00;0.46
107;PPD42NS;49;48.530;9.200;2023-08-07T02:00:42;667.66;387118.00;1.29;124.23;71431.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T02:03:09;547.66;317299.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:05:36;350.61;202720.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:08:03;229.50;132417.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:10:30;195.14;112498.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:12:58;203.08;117102.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:15:25;377.42;218302.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:17:52;134.06;77119.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:20:19;237.73;137190.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:22:46;425.92;246493.00;0.82;58.74;33555.00;0.11
107;PPD42NS;49;48.530;9.200;2023-08-07T02:25:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:27:39;38.42;21821.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:30:08;308.85;178466.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:32:35;180.75;104156.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:35:03;241.08;139138.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:37:30;2776.37;1570434.00;5.23;341.88;197651.00;0.66
107;PPD42NS;49;48.530;9.200;2023-08-07T02:39:57;1842.13;1061738.00;3.54;86.26;49465.00;0.16
107;PPD42NS;49;48.530;9.200;2023-08-07T02:42:24;2283.58;1306267.00;4.35;123.80;71179.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T02:44:50;678.87;393637.00;1.31;150.68;86742.00;0.29
107;PPD42NS;49;48.530;9.200;2023-08-07T02:47:19;366.53;211970.00;0.71;126.85;72943.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T02:49:45;424.24;245515.00;0.82;148.38;85411.00;0.28
107;PPD42NS;49;48.530;9.200;2023-08-07T02:52:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:54:39;329.93;190707.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:57:06;111.95;64321.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T02:59:33;518.68;300443.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:02:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:04:28;929.71;539413.00;1.80;53.24;30378.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-07T03:06:55;2482.45;1414073.00;4.71;187.31;107958.00;0.36
107;PPD42NS;49;48.530;9.200;2023-08-07T03:09:22;2029.87;1166558.00;3.89;206.28;118953.00;0.40
107;PPD42NS;49;48.530;9.200;2023-08-07T03:11:49;2259.73;1293236.00;4.31;329.23;190303.00;0.63
107;PPD42NS;49;48.530;9.200;2023-08-07T03:14:16;1526.39;883061.00;2.94;128.35;73815.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T03:16:42;290.31;167705.00;0.56;124.36;71504.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T03:19:11;578.11;335017.00;1.12;137.16;78911.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T03:21:39;56.45;32237.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:24:05;172.52;99388.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:26:33;1193.91;692313.00;2.31;320.04;184968.00;0.62
107;PPD42NS;49;48.530;9.200;2023-08-07T03:29:00;591.81;342988.00;1.14;111.85;64263.00;0.21
107;PPD42NS;49;48.530;9.200;2023-08-07T03:31:26;224.02;129240.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:33:53;306.75;177248.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:36:20;78.55;45009.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:38:49;372.98;215723.00;0.72;42.24;24023.00;0.08
107;PPD42NS;49;48.530;9.200;2023-08-07T03:41:15;185.56;106947.00;0.36;61.05;34894.00;0.12
107;PPD42NS;49;48.530;9.200;2023-08-07T03:43:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:46:09;207.89;119889.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T03:48:37;1917.84;1104144.00;3.68;169.14;97430.00;0.32
107;PPD42NS;49;48.530;9.200;2023-08-07T03:51:04;2539.68;1444805.00;4.82;349.13;201862.00;0.67
107;PPD42NS;49;48.530;9.200;2023-08-07T03:53:33;1410.72;816959.00;2.72;304.09;175702.00;0.59
107;PPD42NS;49;48.530;9.200;2023-08-07T03:56:01;501.75;290594.00;0.97;126.43;72701.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T03:58:28;484.38;280492.00;0.93;141.68;81530.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-07T04:00:55;300.29;173495.00;0.58;127.09;73085.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T04:03:22;195.78;112871.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:05:51;105.94;60844.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:08:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:10:56;29.05;16408.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:13:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:15:53;138.13;79474.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:18:21;580.52;336417.00;1.12;142.88;82222.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-07T04:20:51;55.88;31902.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:23:19;28.41;16039.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:25:46;15.22;8426.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:28:14;168.24;96911.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:30:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:33:10;270.02;155928.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:35:37;22.22;12463.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:38:04;1590.49;919553.00;3.07;86.75;49746.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-07T04:40:31;2440.99;1391726.00;4.64;286.34;165401.00;0.55
107;PPD42NS;49;48.530;9.200;2023-08-07T04:42:58;1555.76;899796.00;3.00;137.08;78868.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T04:45:25;2564.29;1457976.00;4.86;462.19;267583.00;0.89
107;PPD42NS;49;48.530;9.200;2023-08-07T04:47:54;436.06;252391.00;0.84;134.71;77495.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T04:50:20;417.05;241337.00;0.80;145.34;83649.00;0.28
107;PPD42NS;49;48.530;9.200;2023-08-07T04:52:47;170.10;97991.00;0.33;53.31;30421.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-07T04:55:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T04:57:41;127.40;73261.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:00:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:02:36;543.16;314681.00;1.05;106.27;61035.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-07T05:05:05;57.82;33027.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:07:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:10:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:12:28;72.94;41763.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:14:57;62.98;36005.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:17:24;279.94;161682.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:19:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:22:19;162.76;93737.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:24:46;211.96;122247.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:27:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:29:41;296.24;171148.00;0.57;25.54;14380.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-07T05:32:09;1252.02;725808.00;2.42;32.02;18121.00;0.06
107;PPD42NS;49;48.530;9.200;2023-08-07T05:34:36;2034.02;1168859.00;3.90;130.12;74841.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T05:37:03;1814.88;1046431.00;3.49;170.26;98084.00;0.33
107;PPD42NS;49;48.530;9.200;2023-08-07T05:39:32;1681.94;971431.00;3.24;123.23;70852.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T05:41:59;2692.88;1526390.00;5.09;440.37;254898.00;0.85
107;PPD42NS;49;48.530;9.200;2023-08-07T05:44:26;802.60;465588.00;1.55;140.71;80971.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-07T05:46:53;742.71;430768.00;1.44;302.09;174545.00;0.58
107;PPD42NS;49;48.530;9.200;2023-08-07T05:49:20;660.20;382780.00;1.28;139.49;80260.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-07T05:51:47;125.28;72038.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T05:54:14;210.00;121109.00;0.40;8.94;4803.00;0.02
107;PPD42NS;49;48.530;9.200;2023-08-07T05:56:42;217.93;125708.00;0.42;30.97;17515.00;0.06
107;PPD42NS;49;48.530;9.200;2023-08-07T05:59:09;133.59;76847.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:01:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:04:03;41.98;23877.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:06:30;42.59;24227.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:08:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:11:26;6.15;3188.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:13:54;435.94;252319.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:16:21;54.23;30952.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:18:48;148.02;85203.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:21:15;172.34;99286.00;0.33;40.05;22761.00;0.08
107;PPD42NS;49;48.530;9.200;2023-08-07T06:23:42;358.58;207355.00;0.69;115.71;66498.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-07T06:26:09;151.15;87016.00;0.29;27.06;15262.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-07T06:28:36;238.69;137749.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:31:04;348.04;201228.00;0.67;90.91;52156.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-07T06:33:33;380.59;220141.00;0.73;24.60;13840.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-07T06:36:00;1.90;739.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:38:27;24.31;13671.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:40:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T06:43:21;678.52;393438.00;1.31;160.16;92231.00;0.31
107;PPD42NS;49;48.530;9.200;2023-08-07T06:45:49;1562.97;903897.00;3.01;180.47;103994.00;0.35
107;PPD42NS;49;48.530;9.200;2023-08-07T06:48:17;1651.17;954000.00;3.18;265.75;153446.00;0.51
107;PPD42NS;49;48.530;9.200;2023-08-07T06:50:46;2129.16;1221510.00;4.07;197.03;113594.00;0.38
107;PPD42NS;49;48.530;9.200;2023-08-07T06:53:13;2008.22;1154526.00;3.85;124.16;71389.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T06:55:40;1918.38;1104447.00;3.68;32.75;18544.00;0.06
107;PPD42NS;49;48.530;9.200;2023-08-07T06:58:08;2058.80;1182606.00;3.94;28.53;16109.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-07T07:00:35;1723.52;994946.00;3.32;106.48;61161.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-07T07:03:03;2713.56;1537328.00;5.12;336.79;194696.00;0.65
107;PPD42NS;49;48.530;9.200;2023-08-07T07:05:32;2424.86;1383015.00;4.61;230.62;133068.00;0.44
107;PPD42NS;49;48.530;9.200;2023-08-07T07:07:59;813.62;471991.00;1.57;129.15;74274.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T07:10:26;369.07;213449.00;0.71;130.19;74880.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T07:12:53;468.66;271347.00;0.90;134.45;77346.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T07:15:20;387.87;224373.00;0.75;134.48;77363.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-07T07:17:47;479.17;277459.00;0.92;130.78;75219.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T07:20:14;400.82;231900.00;0.77;128.55;73928.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T07:22:42;482.57;279437.00;0.93;125.68;72271.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-07T07:25:09;587.81;340661.00;1.14;152.63;87869.00;0.29
107;PPD42NS;49;48.530;9.200;2023-08-07T07:27:36;537.22;311229.00;1.04;43.47;24738.00;0.08
107;PPD42NS;49;48.530;9.200;2023-08-07T07:30:03;155.66;89623.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:32:31;221.21;127613.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:35:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:37:29;511.05;296002.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:39:58;300.36;173538.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:44:52;1707.87;986103.00;3.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:47:19;26.19;14759.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:49:46;179.25;103292.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:52:13;238.22;137479.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:54:40;220.61;127262.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:57:08;74.02;42387.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T07:59:35;255.46;147480.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T08:02:03;150.98;86913.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T08:04:30;329.95;190719.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T08:12:03;1633.88;944197.00;3.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T08:17:05;1205.98;699273.00;2.33;76.24;43673.00;0.15
107;PPD42NS;49;48.530;9.200;2023-08-07T08:19:32;96.32;55280.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T08:26:56;3382.52;1880874.00;6.27;75.53;43261.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-07T08:42:04;2929.64;1650498.00;5.50;31.99;18108.00;0.06
107;PPD42NS;49;48.530;9.200;2023-08-07T08:47:01;71503528.00;120852296.00;402.84;81.20;46540.00;0.16
107;PPD42NS;49;48.530;9.200;2023-08-07T08:52:00;3106.81;1741735.00;5.81;261.26;150845.00;0.50
107;PPD42NS;49;48.530;9.200;2023-08-07T08:59:28;1555.54;899670.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T09:09:27;2100.35;1205600.00;4.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T09:49:23;1732.00;999735.00;3.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T12:57:08;2952.77;1662488.00;5.54;177.11;102048.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-07T12:59:35;131.14;75430.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:02:02;51.63;29448.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:04:29;96.30;55268.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:06:58;263.93;152394.00;0.51;38.46;21841.00;0.07
107;PPD42NS;49;48.530;9.200;2023-08-07T13:09:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:11:53;124.64;71664.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:14:19;16.60;9224.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:16:46;290.25;167668.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:19:14;28.29;15969.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:21:41;278.74;160985.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T13:24:08;2567.39;1459635.00;4.87;192.46;110945.00;0.37
107;PPD42NS;49;48.530;9.200;2023-08-07T13:26:35;1028.89;596915.00;1.99;114.22;65636.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-07T13:29:04;388.68;224846.00;0.75;129.25;74336.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T13:31:30;464.67;269024.00;0.90;129.93;74727.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-07T14:51:38;2642.18;1499502.00;5.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T15:09:13;1896.45;1092182.00;3.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T15:14:09;1924.65;1107950.00;3.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T16:21:39;5616.90;2880510.00;9.60;117.95;67797.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-07T18:58:39;2814.90;1590658.00;5.30;105.38;60523.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-07T19:13:47;2508.66;1428161.00;4.76;198.59;114499.00;0.38
107;PPD42NS;49;48.530;9.200;2023-08-07T19:23:40;157.73;90823.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T19:26:07;1085.66;629775.00;2.10;268.26;154907.00;0.52
107;PPD42NS;49;48.530;9.200;2023-08-07T19:33:34;1694.25;978399.00;3.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-07T22:34:11;2596.12;1474975.00;4.92;74.13;42451.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-07T23:17:17;2521.76;1435193.00;4.78;107.17;61558.00;0.21
107;PPD42NS;49;48.530;9.200;2023-08-07T23:50:15;2040.12;1172246.00;3.91;0.62;0.00;0.00
