sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-07T00:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:20:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:32:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:47:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T00:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:08:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:29:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:45:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T01:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:12:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:15:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:27:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:30:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:36:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:54:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T02:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:00:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:24:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:36:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:48:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T03:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:00:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T04:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T05:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:51:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:54:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T06:57:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:00:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:03:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:06:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:12:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:21:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:24:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:27:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:30:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:33:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:51:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:54:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T07:57:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:00:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:06:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:15:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:18:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:33:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:39:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T08:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T09:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:27:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T10:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:22:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:25:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:34:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:49:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:52:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T11:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:16:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:25:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:31:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T12:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:13:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T13:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:10:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:37:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:49:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T14:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:25:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T15:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:10:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T16:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T17:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:04:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:10:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:16:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:28:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:34:05;1.00;0.00
