sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2023-08-07T00:02:15;2.20;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:04:43;1.40;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:07:10;0.80;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:09:38;1.10;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:12:06;1.30;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:14:34;0.30;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:17:01;0.80;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:19:29;0.70;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:21:57;0.40;;;0.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:24:25;0.50;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:26:53;1.10;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:29:21;1.80;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:31:48;0.30;;;0.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:34:16;0.10;;;0.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:36:44;1.30;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:39:12;0.50;;;0.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:41:40;1.10;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:44:08;0.40;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:46:36;0.80;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:49:06;1.40;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:51:36;0.70;;;0.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:54:05;1.10;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:56:37;0.50;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T00:59:06;1.20;;;0.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:01:35;0.60;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:04:03;1.70;;;0.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:06:31;0.90;;;0.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:08:59;0.80;;;0.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:14:13;1.20;;;0.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:19:44;0.80;;;0.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:22:14;1.70;;;0.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:24:44;1.20;;;0.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:35:03;1.50;;;0.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:37:33;1.00;;;0.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:40:05;0.90;;;0.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:42:36;2.70;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:45:05;1.30;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:47:33;1.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:50:01;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:52:29;1.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:54:57;1.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:57:26;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T01:59:54;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:02:22;2.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:04:49;1.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:07:17;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:09:45;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:12:13;1.90;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:14:40;1.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:17:08;2.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:19:36;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:22:04;1.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:24:31;2.30;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:26:59;2.20;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:29:27;1.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:31:54;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:34:22;2.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:36:50;1.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:39:18;2.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:41:45;2.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:44:13;2.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:46:41;1.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:49:09;1.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:51:37;1.80;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:54:04;1.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:56:32;2.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T02:59:00;1.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:01:29;1.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:03:57;3.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:06:27;1.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:08:55;2.90;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:11:23;2.30;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:13:51;1.10;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:16:19;1.90;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:18:46;2.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:21:14;2.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:23:44;1.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:26:12;1.30;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:28:43;3.10;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:31:13;2.90;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:33:42;1.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:36:10;2.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:38:37;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:41:05;1.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:43:33;3.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:46:01;2.20;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:48:30;2.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:51:05;2.40;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:53:39;2.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:56:06;2.20;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T03:58:34;3.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:01:02;1.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:03:31;2.40;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:05:59;2.30;;;2.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:08:49;2.90;;;2.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:20:05;2.80;;;2.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:22:33;4.00;;;2.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:32:30;2.60;;;2.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T04:50:32;2.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:04:04;2.50;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:17:35;1.20;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:30:12;1.40;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:33:51;2.60;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:37:06;1.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:39:34;4.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:42:13;1.50;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:44:41;2.80;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:47:08;1.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:53:00;2.30;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:55:28;1.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T05:57:56;2.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:17:19;2.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:20:07;1.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:22:39;3.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:25:07;2.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:27:36;2.30;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:30:05;2.70;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:32:34;3.50;;;2.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:35:02;2.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:37:32;3.60;;;2.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:39:59;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:42:27;2.30;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:44:55;2.90;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:47:22;3.00;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:49:52;3.30;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:52:20;2.70;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:54:48;2.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:57:16;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T06:59:43;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:02:11;2.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:04:39;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:07:07;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:09:35;3.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:12:03;2.50;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:14:32;1.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:22:10;1.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:25:51;1.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:29:34;1.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:43:35;2.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:46:23;1.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:48:51;3.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:51:19;2.40;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:53:47;2.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T07:56:35;2.30;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:11:00;3.60;;;2.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:14:02;4.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:17:27;5.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:21:04;2.40;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:25:03;1.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:39:13;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:42:19;2.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T08:49:21;1.60;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:09:01;3.00;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:16:01;1.70;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:23:20;1.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:27:00;2.30;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:31:05;2.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T09:54:15;1.80;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:06:50;0.80;;;0.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:10:34;1.90;;;0.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:18:49;1.20;;;0.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:22:29;2.20;;;0.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:26:10;1.00;;;0.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:33:28;0.90;;;0.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:47:33;3.10;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:50:02;2.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:52:31;1.60;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:54:59;2.30;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T10:57:28;2.30;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:00:02;3.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:02:37;2.10;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:05:08;1.30;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:07:39;1.10;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:10:09;2.00;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:12:42;3.10;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:15:13;2.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:17:41;3.10;;;1.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:20:10;1.20;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:22:38;1.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:25:07;2.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:27:38;2.30;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:30:06;2.40;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:32:38;1.40;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:35:07;2.00;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:37:35;2.10;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:40:03;3.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:42:31;1.50;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:44:59;4.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:47:27;2.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:49:55;2.00;;;1.10;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:52:23;4.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:54:52;3.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:57:20;2.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T11:59:49;2.40;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:02:24;1.80;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:04:56;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:07:25;2.40;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:09:56;1.90;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:12:24;1.70;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:14:53;2.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:17:22;2.10;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:19:50;3.60;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:22:19;1.60;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:24:48;4.40;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:27:15;3.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:29:43;2.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:32:11;2.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:34:39;4.90;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:37:28;2.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:39:56;3.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:42:44;3.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:45:12;2.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:47:42;1.90;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:50:10;3.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:52:39;1.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:55:07;2.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T12:57:35;3.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:00:03;3.20;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:02:35;3.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:05:05;3.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:07:33;4.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:10:01;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:12:29;2.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:14:57;2.30;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:17:24;1.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:19:52;1.80;;;1.20;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:22:20;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:24:48;3.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:27:15;2.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:29:44;3.30;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:32:12;5.30;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:34:40;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:37:08;3.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:39:36;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:42:04;3.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:44:33;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:47:00;2.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:49:29;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:51:57;2.30;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:54:25;2.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:56:54;3.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T13:59:22;2.00;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:01:49;4.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:04:19;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:06:48;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:09:16;1.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:11:45;3.60;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:14:15;1.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:16:43;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:19:11;3.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:21:39;4.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:24:07;3.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:26:34;3.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:29:02;3.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:31:30;2.90;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:33:58;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:36:26;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:38:53;5.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:41:21;6.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:43:49;4.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:46:17;2.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:48:48;2.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:51:15;2.30;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:53:43;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:56:11;3.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T14:58:38;3.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:01:07;3.40;;;2.00;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:08:05;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:10:33;3.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:13:02;1.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:15:31;1.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:18:00;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:20:35;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:23:03;4.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:25:32;4.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:28:00;3.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:30:28;3.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:32:56;4.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:35:24;2.70;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:37:53;3.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:40:21;3.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:42:49;4.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:45:17;2.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:47:44;2.60;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:50:13;2.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:52:41;2.30;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:55:09;2.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T15:57:37;2.90;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:00:05;3.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:02:34;2.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:05:02;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:07:31;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:09:59;3.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:12:26;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:14:54;2.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:17:26;2.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:19:56;4.50;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:22:25;2.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:24:53;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:27:20;2.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:29:49;3.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:32:17;2.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:34:51;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:37:19;2.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:39:47;3.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:42:15;2.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:44:43;2.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:47:11;2.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:49:39;3.70;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:52:08;3.60;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:54:37;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:57:05;2.50;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T16:59:33;2.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T17:02:01;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T17:04:29;4.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2023-08-07T17:06:59;3.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2023-08-07T17:09:29;2.20;;;1.80;;
