sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;68988;49.000;21.242;2023-08-07T00:00:22;0.55;;;0.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:02:47;0.52;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:05:12;1.35;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:07:38;1.35;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:10:03;0.73;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:12:29;0.60;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:14:55;0.30;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:17:20;0.28;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:19:45;0.82;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:22:11;0.30;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:24:36;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:27:01;0.57;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:29:28;1.38;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:31:53;0.65;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:34:18;0.60;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:36:44;0.70;;;0.38;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:39:09;0.63;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:41:34;0.13;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:44:00;0.80;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:46:26;1.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:48:52;0.28;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:51:19;1.00;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:53:45;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:56:11;1.05;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T00:58:36;0.63;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:01:02;0.55;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:03:28;0.15;;;0.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:05:53;0.57;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:08:19;0.40;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:19:02;1.40;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:21:32;0.52;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:23:58;1.00;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:26:24;0.32;;;0.13;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:28:50;0.13;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:31:30;0.55;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:34:06;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:36:35;0.40;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:39:04;0.25;;;0.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:41:32;0.57;;;0.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:43:57;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:46:23;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:48:48;2.80;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:51:14;0.50;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:53:39;0.75;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:56:05;0.10;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T01:58:30;0.75;;;0.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:00:55;0.60;;;0.28;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:03:21;0.70;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:05:46;0.20;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:08:12;1.05;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:10:37;0.98;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:13:03;1.10;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:15:28;0.70;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:17:53;0.30;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:20:19;0.35;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:22:44;0.88;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:25:09;0.90;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:27:35;0.17;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:30:00;0.68;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:32:28;0.47;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:34:53;0.38;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:37:18;1.77;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:39:45;0.65;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:42:11;0.65;;;0.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:44:36;0.15;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:47:01;0.43;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:49:27;0.75;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:51:52;1.17;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:54:17;0.82;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:56:43;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T02:59:08;3.30;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:01:34;0.55;;;0.13;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:03:59;0.70;;;0.45;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:06:24;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:08:50;0.88;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:11:15;0.32;;;0.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:13:41;1.70;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:16:07;1.38;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:18:33;1.80;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:20:59;0.45;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:23:25;0.55;;;0.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:26:01;0.05;;;0.03;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:28:34;0.27;;;0.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:31:00;0.17;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:33:25;1.80;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:35:51;0.47;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:38:16;1.27;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:40:42;0.82;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:43:07;1.08;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:45:32;0.10;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:47:58;0.40;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:50:23;0.35;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:52:48;0.68;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:55:14;0.25;;;0.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T03:57:39;0.52;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:00:05;1.95;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:02:31;0.10;;;0.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:04:56;0.20;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:07:21;2.05;;;0.57;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:09:47;1.48;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:12:13;1.85;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:14:38;0.50;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:17:03;2.47;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:19:29;1.25;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:21:54;0.63;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:24:19;1.58;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:26:45;0.95;;;0.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:29:10;0.82;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:31:35;0.40;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:34:01;0.77;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:36:26;1.00;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:38:51;0.68;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:41:17;0.55;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:43:42;0.38;;;0.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:46:11;0.68;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:48:37;0.70;;;0.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:51:02;1.50;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:53:28;4.45;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:55:53;8.75;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T04:58:19;3.28;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:00:44;8.80;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:03:10;2.80;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:05:35;8.63;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:08:00;2.03;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:10:26;2.00;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:12:51;2.92;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:15:23;5.35;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:17:49;3.88;;;2.35;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:20:15;2.22;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:22:41;2.97;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:25:06;2.72;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:27:34;2.10;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:30:00;3.35;;;1.95;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:32:25;6.65;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:34:50;5.03;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:37:16;4.10;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:39:41;8.38;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:42:07;7.82;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:44:33;5.63;;;2.83;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:46:58;5.85;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:49:23;6.60;;;2.53;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:51:49;8.25;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:54:14;8.32;;;2.72;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:56:40;6.88;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-08-07T05:59:06;5.38;;;2.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:01:31;2.47;;;2.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:03:57;5.50;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:06:23;3.80;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:08:50;3.55;;;1.95;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:11:15;7.05;;;2.08;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:13:41;7.05;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:16:06;6.57;;;1.98;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:18:32;10.60;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:20:57;5.65;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:23:22;4.55;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:25:48;2.90;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:28:13;4.70;;;2.53;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:30:38;9.65;;;2.75;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:33:04;2.67;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:35:29;7.53;;;2.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:37:55;5.25;;;2.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:40:20;5.35;;;2.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:42:45;6.53;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:45:11;6.38;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:47:36;4.35;;;2.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:50:01;4.05;;;2.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:52:27;4.97;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:54:52;7.45;;;2.08;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:57:18;3.38;;;1.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T06:59:43;7.88;;;2.28;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:02:09;3.13;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:04:34;4.03;;;2.45;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:07:01;5.22;;;2.72;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:09:27;6.45;;;2.38;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:11:53;2.20;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:14:19;7.63;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:16:45;3.83;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:19:10;9.73;;;2.28;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:21:35;7.70;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:24:01;12.23;;;2.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:26:27;4.45;;;2.58;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:28:52;6.30;;;2.33;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:31:18;9.30;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:33:43;3.78;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:36:18;7.68;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:38:47;9.07;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:41:13;4.90;;;2.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:43:42;4.40;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:46:08;6.95;;;2.67;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:48:33;8.73;;;2.90;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:50:59;5.35;;;3.28;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:53:26;3.85;;;3.55;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:55:52;5.25;;;3.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T07:58:17;9.93;;;4.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:00:42;6.45;;;4.78;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:03:08;8.90;;;7.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:05:33;19.45;;;8.23;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:07:59;17.42;;;9.65;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:10:26;15.10;;;10.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:12:51;14.65;;;11.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:15:17;20.02;;;12.75;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:17:42;21.90;;;12.45;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:20:08;14.68;;;10.85;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:22:34;22.38;;;10.35;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:24:59;11.38;;;8.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:27:25;15.25;;;8.85;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:29:50;12.20;;;8.07;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:32:15;21.05;;;7.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:34:41;10.70;;;6.53;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:37:06;11.65;;;5.38;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:39:32;10.93;;;4.75;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:41:58;9.30;;;5.43;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:44:24;9.63;;;4.22;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:46:51;10.85;;;4.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:49:20;5.45;;;4.18;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:51:51;11.85;;;4.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:54:17;9.05;;;4.88;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:56:42;11.55;;;4.78;;
57573;SDS011;68988;49.000;21.242;2023-08-07T08:59:10;5.82;;;4.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:01:35;4.82;;;3.78;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:04:02;8.68;;;4.18;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:06:30;4.15;;;3.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:08:57;12.02;;;3.78;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:11:23;3.28;;;2.95;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:13:50;10.52;;;2.92;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:16:15;6.15;;;2.90;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:18:42;4.28;;;2.88;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:21:08;3.72;;;2.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:23:34;5.22;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:26:00;3.50;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:28:26;3.10;;;2.65;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:30:54;6.13;;;3.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:33:26;3.85;;;2.67;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:35:52;2.88;;;2.67;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:38:22;3.58;;;3.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:40:48;8.15;;;3.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:43:20;6.82;;;3.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:45:46;5.28;;;3.15;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:48:11;3.75;;;3.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:50:38;3.55;;;3.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:53:03;15.48;;;3.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:55:28;5.93;;;3.25;;
57573;SDS011;68988;49.000;21.242;2023-08-07T09:57:54;3.85;;;2.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:00:20;3.13;;;2.75;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:02:47;4.05;;;2.45;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:05:13;3.65;;;2.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:07:39;8.73;;;1.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:10:05;8.18;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:12:32;6.32;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:15:01;4.40;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:17:27;9.18;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:19:53;4.78;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:22:19;2.90;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:24:46;3.33;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:27:13;1.73;;;0.93;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:29:41;3.33;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:32:08;2.58;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:34:36;6.38;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:37:05;5.18;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:39:31;1.98;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:41:57;1.23;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:44:29;2.78;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:46:56;4.07;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:51:58;0.90;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:54:24;1.48;;;0.65;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:56:53;0.70;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T10:59:22;0.70;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:01:50;0.93;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:04:17;1.70;;;0.73;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:06:44;1.65;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:09:12;5.00;;;0.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:11:47;0.90;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:14:17;1.60;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:16:44;0.82;;;0.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:19:11;0.50;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:21:38;3.70;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:24:05;9.27;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:26:31;4.05;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:28:56;0.98;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:31:23;5.63;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:33:50;1.48;;;0.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:36:16;2.58;;;0.65;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:38:43;8.48;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:41:09;2.40;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:43:36;1.83;;;0.57;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:46:12;2.92;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:48:40;2.35;;;0.50;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:51:06;1.40;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:53:33;2.10;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:56:06;2.17;;;0.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T11:58:39;0.70;;;0.55;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:01:10;5.28;;;0.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:03:38;2.08;;;0.55;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:06:06;2.95;;;0.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:08:34;1.95;;;0.77;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:11:04;0.95;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:13:31;18.10;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:16:00;3.60;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:18:26;4.25;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:20:52;6.72;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:23:23;3.33;;;0.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:25:49;5.75;;;0.68;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:28:15;6.80;;;0.55;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:30:43;7.80;;;0.52;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:33:10;5.15;;;0.65;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:35:35;11.07;;;0.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:38:01;1.30;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:40:28;0.50;;;0.30;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:42:53;1.15;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:45:19;1.38;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:47:45;2.97;;;0.60;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:50:11;1.27;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:52:36;5.53;;;0.63;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:55:02;3.33;;;0.32;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:57:28;3.47;;;0.43;;
57573;SDS011;68988;49.000;21.242;2023-08-07T12:59:53;1.42;;;0.40;;
57573;SDS011;68988;49.000;21.242;2023-08-07T13:02:19;2.85;;;0.50;;
