sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-08-07T00:00:09;44.21;32.77;56.47;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:00:19;36.17;32.96;45.46;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:00:30;35.71;33.46;44.01;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:00:40;36.21;34.12;39.46;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:00:50;37.48;35.46;39.68;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:01;39.01;37.14;46.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:11;38.78;34.00;50.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:22;35.52;33.68;39.30;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:32;36.15;34.46;39.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:42;37.35;34.07;44.72;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:01:53;37.64;35.12;41.23;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:03;37.24;35.08;43.35;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:14;36.32;34.03;49.22;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:24;37.18;34.53;45.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:35;44.05;34.15;62.95;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:45;35.24;32.84;47.41;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:02:55;34.73;32.41;50.11;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:06;35.53;32.30;43.51;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:16;36.46;31.65;50.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:28;35.57;31.93;46.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:39;36.08;33.81;42.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:49;35.75;33.36;49.52;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:03:59;37.41;33.57;48.29;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:04:10;37.68;35.72;47.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:04:20;36.69;34.35;47.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:04:30;36.08;33.39;47.50;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:04:41;35.24;32.51;46.86;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:04:51;35.15;33.08;38.19;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:01;34.52;32.20;47.10;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:12;36.69;32.57;50.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:22;40.31;32.72;54.32;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:32;36.33;34.11;46.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:44;36.14;33.00;46.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:05:54;36.22;32.73;45.60;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:05;35.70;32.07;49.40;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:15;33.78;31.23;39.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:26;37.51;31.74;52.01;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:36;33.73;31.11;40.57;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:46;33.39;30.87;46.26;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:06:56;34.38;30.42;47.58;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:07;41.13;31.65;56.88;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:17;41.93;31.50;62.59;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:28;35.52;32.70;49.81;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:38;37.48;33.80;51.28;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:49;35.23;32.53;44.14;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:07:59;36.88;34.39;47.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:08:09;35.64;33.13;47.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:08:20;38.17;32.98;53.22;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:08:30;35.82;32.86;44.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:08:41;39.25;36.45;47.54;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:08:52;38.56;34.85;53.71;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:02;36.16;32.93;47.43;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:13;36.62;32.58;52.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:23;36.35;32.65;46.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:34;40.38;35.10;50.36;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:44;39.07;35.79;42.35;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:09:54;41.73;36.87;54.75;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:10:05;39.17;34.04;52.62;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:10:15;35.92;33.00;46.61;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:10:26;35.61;32.90;47.30;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:10:36;37.66;34.98;47.55;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:10:46;36.89;33.72;50.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:04;35.17;32.81;48.31;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:15;35.52;32.85;47.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:25;37.82;33.24;48.85;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:37;46.39;33.96;58.75;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:48;43.49;33.44;58.97;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:11:58;41.34;34.77;55.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:12:09;35.64;32.71;42.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:12:19;34.82;31.91;49.04;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:12:29;34.75;31.95;44.68;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:12:40;35.20;32.33;48.91;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:12:50;34.06;32.14;38.37;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:01;34.60;32.16;49.13;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:11;35.75;33.56;45.46;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:21;35.43;32.61;40.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:32;36.21;32.63;50.14;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:42;35.04;32.76;48.03;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:13:52;34.54;32.04;41.18;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:03;36.84;32.77;52.06;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:13;36.07;33.83;47.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:23;35.95;33.12;49.55;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:34;34.69;33.20;42.37;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:46;35.47;32.99;47.59;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:14:57;36.27;33.33;50.81;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:07;36.26;32.87;48.40;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:18;35.42;32.06;46.49;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:28;33.10;31.06;43.99;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:38;33.41;30.78;46.66;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:49;32.89;30.48;45.19;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:15:59;33.27;30.52;49.17;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:16:10;32.57;30.49;41.20;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:16:20;34.63;30.81;48.79;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:16:31;33.99;30.85;50.62;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:16:41;33.67;30.65;48.26;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:16:51;33.27;30.91;47.89;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:02;33.43;31.71;39.18;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:12;34.14;31.46;48.77;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:23;34.80;31.69;51.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:33;33.88;31.53;43.79;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:46;35.34;32.04;46.03;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:17:56;35.19;32.23;47.93;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:07;34.34;31.70;46.97;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:17;34.87;31.89;49.04;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:28;33.22;30.46;46.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:39;34.35;31.35;50.30;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:49;34.24;31.81;42.88;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:18:59;35.36;32.70;48.45;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:19:10;35.07;32.17;47.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:19:21;33.93;31.75;38.43;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:19:31;33.68;30.98;49.63;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:19:41;33.42;31.39;46.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:19:52;33.29;31.68;39.36;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:02;33.61;31.02;48.11;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:13;35.65;32.75;50.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:24;35.41;33.13;47.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:34;35.43;32.38;49.62;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:44;34.78;32.16;49.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:20:55;35.03;32.80;44.54;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:05;36.31;33.57;51.72;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:15;35.89;34.43;38.69;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:26;35.81;33.66;49.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:36;35.92;32.74;48.36;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:47;35.03;32.65;42.81;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:21:58;35.43;32.56;48.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:22:08;33.55;30.83;46.86;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:22:18;32.67;30.99;43.02;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:22:29;34.19;31.46;46.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:22:39;33.80;32.16;38.91;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:22:50;35.53;32.61;49.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:00;35.73;33.52;46.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:10;34.53;31.59;51.02;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:21;34.21;31.49;49.83;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:31;34.14;32.21;39.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:41;34.79;31.92;45.30;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:23:51;34.44;32.23;47.29;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:02;34.21;31.87;46.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:12;36.32;33.87;48.57;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:23;38.43;35.19;44.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:33;35.42;33.29;44.56;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:43;34.71;32.55;39.10;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:24:54;34.90;31.62;48.43;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:04;37.20;31.49;53.51;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:15;40.78;34.18;54.18;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:25;36.25;33.27;45.23;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:35;35.12;33.23;45.09;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:46;34.42;31.72;40.54;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:25:56;33.93;31.68;37.17;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:06;33.12;30.88;47.89;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:17;32.87;31.23;39.41;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:27;33.62;31.76;46.80;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:37;33.06;31.43;40.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:48;36.06;32.77;51.06;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:26:58;35.53;34.05;37.21;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:27:09;35.10;33.25;50.13;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:27:22;34.07;32.53;39.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:27:32;35.10;32.81;43.68;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:27:43;35.18;32.89;43.54;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:27:54;37.20;34.70;47.61;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:04;37.00;34.77;48.87;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:14;35.69;33.30;43.08;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:25;36.68;34.51;39.68;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:35;34.07;32.11;47.29;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:45;34.66;32.01;44.88;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:28:56;37.52;35.94;47.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:29:06;37.21;35.94;38.50;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:29:16;36.62;35.05;45.52;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:29:27;36.08;33.88;39.23;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:29:40;36.06;33.94;50.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:29:50;34.94;32.87;40.42;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:01;35.57;32.64;40.64;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:11;35.94;32.61;51.82;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:22;34.93;32.79;45.44;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:32;39.51;32.85;55.53;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:42;36.95;32.52;46.74;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:30:52;34.55;32.67;40.41;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:31:03;40.54;32.84;57.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:31:16;41.50;33.68;53.16;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:31:26;36.10;34.03;48.17;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:31:40;36.63;34.35;46.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:31:51;35.68;34.11;38.59;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:02;35.82;34.04;43.90;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:12;35.42;33.44;46.19;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:23;34.43;32.94;45.90;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:33;34.08;31.54;46.56;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:43;33.24;31.79;40.02;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:32:54;33.36;31.72;44.15;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:05;32.91;31.23;37.10;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:15;34.20;31.31;50.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:25;33.17;31.26;44.77;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:36;34.47;32.31;38.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:46;37.53;32.18;47.90;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:33:57;35.35;32.14;43.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:34:07;35.24;33.46;43.99;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:34:19;35.97;33.94;45.70;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:34:30;35.60;33.91;45.15;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:34:40;35.76;33.80;37.78;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:34:50;42.44;35.12;56.99;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:01;37.14;34.29;47.67;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:11;34.98;32.62;45.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:21;35.54;33.17;44.38;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:32;36.42;34.25;44.83;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:42;35.13;33.08;45.76;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:35:52;34.98;33.21;42.52;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:36:03;35.92;33.58;44.84;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:36:16;35.00;33.26;37.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:36:26;36.56;33.01;41.29;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:36:38;40.17;37.52;47.45;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:36:49;42.58;38.39;52.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:02;44.21;39.76;56.03;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:13;43.87;39.52;53.14;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:23;44.51;39.81;57.03;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:33;43.26;39.56;54.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:44;40.17;37.89;46.42;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:37:54;40.88;38.02;50.18;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:05;39.41;35.52;47.49;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:15;35.98;33.97;41.41;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:25;37.10;33.77;50.67;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:36;36.56;33.14;42.72;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:46;34.45;32.81;40.62;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:38:56;34.59;32.69;37.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:07;34.53;32.77;46.36;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:18;34.32;32.81;38.05;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:28;35.62;33.69;46.11;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:39;35.84;33.73;46.23;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:49;38.48;36.16;47.35;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:39:59;38.64;35.49;47.08;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:40:10;41.63;36.38;51.56;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:40:20;41.08;34.47;59.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:40:37;39.76;33.84;51.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:40:48;37.44;35.16;40.90;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:40:58;37.25;35.72;41.45;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:41:09;36.49;34.36;38.48;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:41:20;36.45;34.68;39.37;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:41:30;36.99;35.16;47.10;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:41:41;37.04;34.87;42.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:41:51;42.21;37.02;51.23;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:01;39.21;36.98;42.93;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:12;38.85;37.00;42.94;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:22;38.48;35.45;41.55;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:32;38.02;35.50;45.63;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:43;39.22;37.18;41.91;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:42:53;37.60;35.90;40.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:03;36.95;35.22;41.72;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:14;37.65;36.06;39.49;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:24;37.14;35.13;48.32;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:35;36.28;35.16;41.30;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:45;38.02;35.07;45.45;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:43:55;36.02;33.80;42.41;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:06;34.44;32.59;46.61;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:16;35.16;33.40;39.35;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:26;36.06;33.07;41.27;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:37;35.61;32.91;44.51;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:47;36.88;34.72;39.07;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:44:58;37.21;34.78;53.28;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:45:08;37.41;34.80;46.87;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:45:18;41.72;36.12;52.61;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:45:29;37.39;35.81;46.00;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:45:43;41.10;35.90;55.02;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:45:56;37.74;35.68;46.86;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:46:07;38.58;36.08;50.77;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:46:17;39.10;36.66;48.55;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:46:28;37.64;35.59;42.21;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:46:39;37.57;34.22;47.09;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:46:49;37.12;34.39;51.56;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:00;36.50;34.67;47.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:10;44.46;35.73;58.18;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:21;38.71;34.29;47.49;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:31;36.37;34.51;45.52;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:42;35.78;33.21;44.82;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:47:52;37.52;33.48;45.04;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:03;39.78;36.72;42.81;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:14;39.28;37.01;48.16;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:26;39.96;37.63;48.64;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:36;37.37;35.56;46.17;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:47;36.63;34.36;44.93;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:48:57;37.79;35.02;48.59;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:49:08;37.11;34.72;48.15;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:49:19;36.22;34.51;40.19;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:49:30;35.78;33.87;47.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:49:48;37.88;35.23;45.73;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:49:58;41.30;36.49;54.86;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:50:09;44.23;36.63;61.46;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:50:20;37.66;35.26;47.25;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:50:30;37.05;35.51;40.35;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:50:41;36.51;34.56;46.28;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:50:52;35.57;33.86;38.92;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:03;35.76;33.55;45.52;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:14;35.31;33.27;47.10;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:24;35.12;32.65;46.09;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:35;35.86;32.88;43.50;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:46;37.40;34.59;47.44;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:51:57;35.72;32.76;47.57;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:52:07;35.67;33.05;44.51;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:52:18;35.42;33.11;46.34;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:52:28;35.26;33.26;38.98;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:52:39;38.50;33.28;55.20;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:52:49;36.94;32.55;46.24;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:53:00;34.89;32.73;40.15;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:53:10;34.69;32.16;48.49;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:53:21;34.88;32.03;45.76;;
71020;Laerm;58902;51.436;5.980;2023-08-07T00:53:32;35.11;32.86;40.03;;
