sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:00:51;99946.84;;;25.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:03:20;99959.78;;;25.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:05:49;99959.09;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:08:19;99943.38;;;25.40
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:10:49;99942.69;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:13:17;99940.50;;;25.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:15:46;99939.78;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:18:14;99937.06;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:20:43;99941.06;;;25.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:23:11;99941.78;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:25:40;99937.06;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T00:28:10;99936.31;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T01:02:49;99918.31;;;25.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T01:05:19;99925.03;;;25.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T01:07:48;99911.06;;;25.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T01:10:30;99920.88;;;25.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T01:13:09;99923.59;;;25.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:03:04;99905.59;;;25.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:05:33;99900.13;;;25.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:08:02;99899.41;;;25.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:10:30;99900.84;;;25.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:12:59;99888.47;;;25.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:47:09;99927.16;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:49:38;99921.69;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:52:07;99922.22;;;25.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:54:35;99922.97;;;25.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:57:04;99920.22;;;25.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T02:59:33;99924.41;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:47:33;99955.59;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:50:03;99957.63;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:52:31;99956.88;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:55:00;99947.41;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:57:29;99960.91;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T03:59:58;99961.81;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:46:23;99962.34;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:48:51;99962.34;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:51:21;99971.28;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:53:50;99974.00;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:56:18;99970.41;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T04:58:47;99978.03;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:01:15;99973.84;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:03:45;99981.47;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:06:14;99971.28;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:08:42;99982.94;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:11:11;99976.16;;;25.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:13:40;99981.06;;;25.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:48:24;99995.69;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:50:53;99998.44;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:53:21;100003.56;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:55:50;100000.53;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T05:58:19;99994.00;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:00:47;100009.19;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:03:16;100002.44;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:05:46;100011.31;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:08:14;100000.66;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:10:43;100005.41;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:13:11;99999.25;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:15:49;100000.81;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:18:17;100006.38;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:20:47;100011.78;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:23:16;100002.81;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:25:44;100009.34;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:28:13;100016.44;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:30:41;100020.78;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:33:11;100032.59;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:35:41;100040.78;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:38:11;100041.53;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:40:39;100047.56;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:43:08;100046.25;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:45:36;100046.44;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:48:05;100055.53;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:50:34;100047.31;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:53:02;100041.31;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:55:32;100052.06;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T06:58:01;100056.41;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:00:29;100057.84;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:02:58;100062.06;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:05:27;100053.84;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:07:57;100059.47;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:10:26;100062.94;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:12:56;100061.66;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:15:24;100061.13;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:17:53;100074.22;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:20:22;100076.38;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:22:50;100078.56;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:25:19;100079.84;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:27:47;100079.13;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:30:17;100088.03;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:32:46;100081.16;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:35:15;100079.84;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:37:44;100075.69;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:40:13;100079.13;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:42:41;100089.34;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:45:10;100056.44;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:47:40;100088.03;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:50:11;100086.63;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:52:41;100090.78;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:55:11;100083.16;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T07:57:40;100090.03;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:00:11;100088.03;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:02:41;100096.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:05:10;100096.97;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:07:40;100103.88;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:10:09;100105.16;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:12:38;100101.88;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:15:07;100102.63;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:17:36;100093.84;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:20:08;100103.50;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:22:36;100099.47;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:25:05;100086.78;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:27:34;100100.91;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:30:04;100098.03;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:32:33;100102.19;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:35:01;100104.94;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:37:31;100100.03;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:40:00;100096.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:42:29;100108.22;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:44:58;100117.16;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:47:27;100113.69;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:50:02;100123.91;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:52:32;100085.56;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:55:01;100127.34;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T08:57:30;100114.97;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:00:01;100114.44;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:02:34;100120.63;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:05:03;100126.78;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:07:34;100126.09;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:10:04;100128.81;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:12:33;100128.25;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:15:03;100128.25;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:17:37;100134.47;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:20:08;100134.44;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:22:41;100139.91;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:25:09;100134.59;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:27:39;100141.38;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:30:09;100151.00;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:32:39;100142.97;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:35:08;100144.25;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:37:37;100147.72;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:40:09;100146.25;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:42:42;100139.34;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:45:22;100158.47;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:47:58;100153.00;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:50:27;100146.81;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:52:57;100150.84;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:55:27;100149.56;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T09:57:56;100148.25;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:00:25;100139.34;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:02:54;100146.63;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:05:23;100159.91;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:07:51;100157.91;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:10:21;100142.25;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:12:52;100137.31;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:15:21;100147.72;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:17:50;100157.38;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:20:19;100150.44;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:22:49;100153.16;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:25:21;100161.03;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:27:53;100157.38;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:30:24;100145.91;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:32:54;100161.53;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:35:26;100156.78;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:38:06;100150.69;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:41:01;100155.53;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:43:30;100162.25;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:46:05;100161.53;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:48:42;100171.19;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:51:13;100153.00;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:53:44;100162.25;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:56:18;100158.09;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T10:58:50;100165.00;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:01:22;100158.09;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:03:53;100148.44;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:06:24;100169.72;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:08:54;100152.63;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:11:24;100157.53;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:13:52;100160.97;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:16:21;100154.63;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:18:52;100157.53;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:21:21;100175.91;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:23:49;100176.66;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:26:18;100171.19;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:28:50;100166.28;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:31:19;100168.44;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:33:50;100160.81;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:36:19;100162.44;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:38:47;100163.72;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:41:17;100165.91;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:43:47;100159.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:46:17;100162.44;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:48:45;100158.97;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:51:14;100156.25;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:53:43;100150.78;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:56:13;100146.06;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T11:58:44;100144.03;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:01:16;100138.56;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:03:54;100136.06;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:06:24;100135.84;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:08:55;100131.09;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:11:25;100133.13;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:13:54;100138.25;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:16:23;100152.97;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:18:53;100143.31;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:21:22;100144.03;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:23:55;100153.16;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:26:24;100159.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:28:53;100180.84;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:31:21;100176.09;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:33:50;100173.38;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:36:21;100173.38;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:38:50;100177.56;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:41:18;100175.03;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:43:50;100177.75;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:46:18;100173.00;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:48:50;100177.75;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:51:18;100177.75;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:53:48;100171.56;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:56:18;100173.00;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T12:58:47;100180.47;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:01:17;100171.72;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:03:46;100177.91;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:06:14;100182.63;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:08:43;100191.41;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:11:14;100197.78;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:13:43;100210.69;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:16:11;100201.78;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:18:40;100207.25;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:21:08;100199.63;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:23:37;100212.69;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:26:05;100219.47;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:28:35;100223.63;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:31:04;100215.44;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:33:33;100217.81;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:36:02;100214.00;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:38:30;100221.47;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:40:59;100218.75;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:43:27;100227.66;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:45:57;100223.63;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:48:26;100236.03;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:50:55;100233.28;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:53:23;100234.56;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:55:56;100231.28;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T13:58:24;100232.03;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:00:53;100238.22;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:03:23;100223.81;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:05:51;100245.84;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:08:20;100241.66;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:10:48;100243.13;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:13:17;100259.50;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:15:46;100262.81;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:18:14;100271.00;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:20:44;100271.72;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:23:28;100290.16;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:26:00;100300.72;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:28:29;100312.53;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:30:58;100307.81;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:33:28;100315.28;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:35:58;100315.28;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:38:27;100300.00;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:40:56;100322.75;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:43:29;100328.06;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:45:58;100333.69;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:48:27;100329.69;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:50:57;100339.34;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:53:26;100327.09;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:55:54;100336.78;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T14:58:23;100325.09;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:00:54;100324.75;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:03:23;100337.50;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:05:52;100321.09;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:08:22;100337.50;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:10:51;100343.50;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:13:20;100346.47;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:15:49;100330.94;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:18:18;100367.56;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:20:47;100357.91;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:23:16;100368.84;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:25:46;100359.91;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:28:15;100370.84;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:30:47;100368.66;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:33:17;100372.84;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:35:50;100374.88;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:38:21;100376.88;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:40:51;100390.53;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:43:20;100396.53;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:45:51;100365.94;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:48:20;100402.19;;;25.18
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:50:49;100381.78;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:53:17;100393.44;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:55:46;100403.09;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T15:58:16;100392.88;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T16:00:45;100402.53;;;25.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T16:03:14;100401.09;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T16:05:43;100410.03;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T16:08:11;100390.16;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2023-08-07T16:10:40;100407.28;;;25.22
