sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:01:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:03:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:06:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:08:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:11:14;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:13:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:16:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:18:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:21:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:23:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:25:55;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:28:22;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:30:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:33:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:35:42;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:38:10;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:40:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:43:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:45:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:48:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:50:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:52:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:55:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T00:57:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:00:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:02:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:05:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:07:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:10:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:12:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:15:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:18:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:20:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:22:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:25:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:27:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:30:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:33:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:35:36;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:38:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:40:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:43:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:45:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:47:57;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:50:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:52:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:55:20;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T01:57:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:00:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:02:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:05:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:07:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:10:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:12:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:15:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:17:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:19:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:22:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:24:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:27:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:29:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:32:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:34:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:37:05;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:39:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:41:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:44:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:46:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:49:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:51:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:54:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:56:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T02:59:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:01:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:04:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:06:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:08:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:11:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:13:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:16:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:18:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:21:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:23:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:26:05;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:28:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:31:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:33:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:35:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:38:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:40:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:43:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:45:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:48:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:50:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:53:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:55:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T03:58:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:00:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:02:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:05:23;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:07:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:10:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:12:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:15:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:17:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:20:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:22:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:24:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:27:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:29:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:32:20;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:34:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:37:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:39:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:42:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:44:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:47:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:49:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:51:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:54:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:56:50;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T04:59:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:01:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:04:10;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:06:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:09:04;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:11:30;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:13:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:16:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:18:51;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:21:18;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:23:44;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:26:11;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:28:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:31:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:33:32;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:35:58;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:38:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:40:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:43:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:45:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:48:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:50:40;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:53:07;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:55:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T05:58:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:00:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:02:54;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:05:21;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:07:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:10:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:12:41;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:15:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:17:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:20:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:22:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:24:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:27:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:29:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:32:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:34:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:37:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:39:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:42:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:44:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:47:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:49:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:51:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:54:22;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:56:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T06:59:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:01:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:04:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:06:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:09:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:11:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:13:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:16:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:18:53;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:21:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:23:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:26:14;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:28:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:31:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:33:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:36:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:38:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:40:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:43:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:45:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:48:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:50:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:53:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:55:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T07:58:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:00:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:02:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:05:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:07:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:10:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:12:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:15:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:17:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:20:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:22:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:25:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:27:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:29:57;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:32:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:34:52;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:37:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:39:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:42:13;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:44:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:47:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:49:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:52:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:54:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:57:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T08:59:38;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:02:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:04:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:07:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:09:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:11:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:14:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:16:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:19:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:21:52;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:24:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:26:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:29:17;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:31:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:34:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:36:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:39:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:41:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:43:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:46:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:49:08;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:51:40;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:54:09;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:56:37;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T09:59:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:01:35;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:04:03;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:06:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:08:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:11:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:13:55;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:16:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:18:52;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:21:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:23:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:26:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:28:49;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:31:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:33:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:36:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:38:42;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:41:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:43:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:46:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:48:39;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:51:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:53:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:56:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T10:58:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:01:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:04:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:06:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:09:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:11:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:14:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:16:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:18:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:21:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:23:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:26:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:28:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:31:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:33:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:36:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:38:38;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:41:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:43:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:46:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:48:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:51:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:53:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:56:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T11:58:33;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:01:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:03:31;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:06:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:08:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:11:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:13:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:15:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:18:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:20:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:23:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:25:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:28:21;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:30:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:33:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:35:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:38:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:40:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:43:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:45:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:48:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:50:28;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:52:55;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:55:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T12:57:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:00:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:02:48;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:05:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:07:44;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:10:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:12:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:15:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-07T13:17:40;2;2;
