sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-08-07T00:01:07;40.47;36.25;61.18;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:03:33;40.36;36.45;60.55;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:06:01;39.54;36.27;54.83;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:08:27;40.57;35.58;63.00;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:10:52;39.08;35.28;59.02;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:13:18;40.28;35.93;60.04;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:15:44;40.70;35.84;63.74;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:18:10;38.18;35.73;54.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:20:36;39.99;35.30;57.23;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:23:02;38.71;35.40;60.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:25:28;39.93;35.48;58.72;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:27:53;38.74;35.89;54.23;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:30:19;40.35;36.07;55.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:32:45;44.16;36.42;57.92;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:35:11;38.90;35.85;53.43;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:37:37;41.07;36.37;55.50;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:40:03;41.02;36.65;56.76;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:42:29;41.09;36.51;51.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:44:55;40.77;36.22;60.41;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:47:21;41.22;37.10;54.26;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:49:48;40.65;36.08;60.27;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:52:14;40.87;35.33;52.60;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:54:41;41.09;36.25;52.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:57:12;38.08;36.18;47.98;;
186;Laerm;55473;48.800;9.002;2023-08-07T00:59:41;39.28;36.03;43.77;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:02:09;40.24;35.68;45.47;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:04:35;41.03;35.68;52.08;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:07:01;45.03;37.08;51.62;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:09:27;40.82;37.04;45.83;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:12:28;38.71;35.73;44.05;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:17:33;37.69;35.03;44.32;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:20:00;40.72;36.00;46.77;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:22:27;42.16;37.85;47.01;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:24:53;41.52;37.00;47.41;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:30:09;49.02;37.60;64.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:32:49;40.91;37.13;45.76;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:35:17;43.89;37.41;54.93;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:37:47;43.15;37.08;49.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:40:14;39.28;36.91;42.62;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:42:43;39.51;35.98;45.90;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:45:10;39.43;36.04;45.14;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:47:35;44.99;37.07;53.75;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:50:01;41.43;36.71;48.79;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:52:27;43.18;36.71;51.38;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:54:53;39.48;37.32;43.15;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:57:19;41.60;37.21;47.68;;
186;Laerm;55473;48.800;9.002;2023-08-07T01:59:45;39.94;36.43;46.01;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:02:11;39.57;36.20;46.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:04:37;48.13;41.21;57.29;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:07:03;40.86;36.53;45.70;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:09:29;39.39;36.06;51.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:11:55;38.88;35.59;45.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:14:21;40.85;36.73;45.79;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:16:46;42.18;36.14;55.61;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:19:12;44.59;37.44;51.36;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:21:38;44.65;38.39;53.55;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:24:04;41.85;37.12;49.51;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:26:30;44.74;38.44;51.88;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:28:56;41.66;38.26;48.13;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:31:22;43.79;37.80;48.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:33:48;42.49;37.56;47.39;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:36:13;45.52;38.43;55.15;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:38:39;42.33;38.09;46.63;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:41:05;43.07;39.14;47.48;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:43:31;44.41;38.98;50.25;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:45:58;45.96;38.57;56.86;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:48:24;47.66;39.09;58.44;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:50:50;45.01;40.49;52.03;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:53:17;44.26;38.68;51.21;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:55:46;40.09;37.60;47.11;;
186;Laerm;55473;48.800;9.002;2023-08-07T02:58:12;42.33;37.87;49.27;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:00:37;44.10;38.45;52.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:03:03;42.21;38.46;47.71;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:05:29;42.96;39.08;49.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:07:55;44.58;37.55;55.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:10:21;43.23;39.94;50.94;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:12:47;41.37;38.00;45.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:15:13;40.91;37.53;47.03;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:17:38;46.41;38.10;53.14;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:20:05;43.68;39.19;49.26;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:22:31;41.62;38.30;47.02;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:24:56;41.41;37.18;47.45;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:27:22;42.35;37.37;51.03;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:29:48;43.28;38.63;52.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:32:16;45.62;40.13;54.72;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:34:42;43.35;38.04;48.27;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:37:07;45.63;40.06;60.08;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:39:33;42.85;39.43;48.28;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:41:59;42.26;39.08;47.82;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:44:25;41.42;37.38;47.06;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:46:51;46.45;40.81;56.27;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:49:17;47.66;39.86;60.04;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:51:43;43.53;39.54;53.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:54:09;44.48;39.60;53.47;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:56:34;45.07;40.21;53.21;;
186;Laerm;55473;48.800;9.002;2023-08-07T03:59:03;44.84;39.47;53.96;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:01:29;45.73;40.05;58.28;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:03:55;47.43;40.37;58.33;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:06:21;43.55;39.63;49.30;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:08:47;43.61;38.23;56.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:11:13;43.63;39.67;52.87;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:13:39;44.81;40.20;53.73;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:16:05;43.93;39.67;50.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:18:33;47.18;39.51;58.62;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:20:59;48.54;39.61;59.55;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:23:25;43.08;39.24;50.43;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:25:52;43.61;39.39;49.73;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:28:19;44.19;39.74;52.66;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:30:50;44.23;39.69;57.90;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:33:20;47.41;40.56;57.57;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:35:46;44.56;39.46;51.89;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:38:17;45.44;39.88;50.98;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:40:47;44.04;39.98;52.76;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:43:18;56.09;40.38;71.87;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:45:45;44.95;41.19;56.66;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:48:11;48.65;40.68;59.32;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:50:37;44.45;40.33;53.53;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:53:07;44.30;40.34;50.14;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:55:33;45.03;40.72;52.87;;
186;Laerm;55473;48.800;9.002;2023-08-07T04:57:59;44.45;40.13;53.04;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:00:25;47.28;41.42;59.08;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:02:51;46.86;40.69;56.12;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:05:17;46.17;41.69;53.81;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:07:48;45.17;41.39;55.16;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:10:13;45.45;41.43;51.58;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:12:39;54.12;39.77;63.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:15:06;47.74;40.98;59.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:17:32;47.35;41.04;59.20;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:19:58;45.19;40.77;58.78;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:22:24;46.49;41.51;63.74;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:24:50;43.98;40.39;50.11;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:27:16;44.39;40.03;59.84;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:29:42;45.68;41.68;52.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:32:12;46.13;40.89;56.86;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:34:39;46.69;42.20;53.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:37:05;45.19;41.11;51.57;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:39:32;44.54;40.61;58.92;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:41:57;45.26;40.79;57.74;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:44:24;46.36;40.91;59.79;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:46:50;47.90;40.85;63.90;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:49:16;49.89;41.66;60.69;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:51:42;50.60;41.78;60.04;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:54:08;49.95;41.99;62.23;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:56:34;45.62;40.41;53.16;;
186;Laerm;55473;48.800;9.002;2023-08-07T05:59:00;46.18;40.75;53.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:01:26;44.87;40.12;54.20;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:03:57;46.57;39.86;57.47;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:06:25;44.37;39.81;55.64;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:08:52;44.99;40.56;53.90;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:11:18;47.68;41.34;58.20;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:13:44;45.98;40.40;56.95;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:16:10;44.35;40.10;50.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:18:36;48.22;41.17;60.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:21:03;46.36;40.40;55.84;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:23:33;45.50;41.78;54.50;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:25:59;45.64;41.54;52.26;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:28:26;47.95;41.83;56.25;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:30:52;45.44;41.37;51.56;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:33:17;45.99;40.74;56.61;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:35:43;45.76;39.82;55.93;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:38:09;45.11;39.93;58.83;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:40:35;45.47;40.93;54.59;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:43:01;46.78;42.19;61.31;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:45:27;45.41;41.32;55.21;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:47:52;49.21;42.04;58.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:50:18;49.75;43.75;62.03;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:52:44;46.49;41.41;60.19;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:55:10;49.91;43.59;61.82;;
186;Laerm;55473;48.800;9.002;2023-08-07T06:57:36;46.62;42.11;55.40;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:00:02;46.86;42.56;55.61;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:02:28;53.09;44.32;61.78;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:04:54;49.06;45.78;55.92;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:07:20;46.91;40.59;54.16;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:09:46;45.05;41.14;53.57;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:12:11;45.47;40.33;54.48;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:14:37;48.56;43.24;57.76;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:17:03;48.17;40.02;59.58;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:19:29;45.66;39.73;52.96;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:21:55;48.00;41.20;59.27;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:24:21;46.66;41.30;54.89;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:26:47;46.80;42.38;57.14;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:29:12;47.59;42.82;61.36;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:31:38;50.04;44.36;58.33;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:34:04;49.79;42.43;55.58;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:36:30;50.14;40.06;74.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:38:56;48.87;44.25;61.08;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:41:22;49.72;45.09;55.78;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:43:48;53.69;45.75;67.38;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:46:14;56.14;46.00;62.04;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:48:40;58.42;46.37;68.05;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:51:06;57.80;42.50;66.19;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:53:32;54.30;42.33;64.13;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:55:57;47.55;43.99;52.81;;
186;Laerm;55473;48.800;9.002;2023-08-07T07:58:24;58.37;44.75;72.51;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:00:50;50.67;43.69;58.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:03:19;50.37;44.57;57.39;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:05:49;49.35;42.48;61.09;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:08:16;46.48;41.42;57.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:10:44;47.93;42.90;55.25;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:13:11;50.91;44.66;59.08;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:15:37;49.65;42.92;57.32;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:18:02;48.72;42.92;58.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:20:30;45.31;41.07;55.75;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:22:56;52.92;41.93;60.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:25:22;46.33;41.82;61.87;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:27:48;47.35;43.60;54.31;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:30:16;48.61;42.49;55.85;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:32:43;48.01;40.84;57.94;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:35:09;50.64;42.27;57.98;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:37:35;51.55;45.70;59.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:40:01;50.58;44.60;61.61;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:42:27;46.56;42.94;54.32;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:44:55;46.46;42.54;59.36;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:47:24;50.92;43.42;59.99;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:50:04;48.65;42.58;57.71;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:52:38;48.59;42.09;55.49;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:55:04;47.96;42.33;63.25;;
186;Laerm;55473;48.800;9.002;2023-08-07T08:57:33;47.21;42.12;54.86;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:00:00;47.58;42.62;62.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:02:27;47.19;42.14;55.36;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:04:53;46.64;41.36;54.42;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:07:20;45.11;40.26;51.94;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:09:49;51.13;41.61;62.69;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:12:20;48.84;42.17;64.51;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:14:56;47.28;41.63;56.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:17:28;49.20;43.58;58.87;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:19:55;51.92;46.63;68.92;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:22:21;53.01;43.20;84.34;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:24:47;47.81;41.87;64.42;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:27:13;46.52;41.81;52.70;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:29:40;47.50;42.19;58.62;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:32:13;50.62;40.99;63.68;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:34:42;48.71;43.26;54.94;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:37:09;50.63;44.20;57.70;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:39:37;48.85;43.69;56.22;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:42:04;48.13;43.56;55.69;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:44:37;50.45;44.50;56.74;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:47:13;48.82;43.52;59.83;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:49:40;48.57;43.17;59.25;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:52:09;44.31;38.98;54.42;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:54:36;43.22;39.53;54.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:57:04;46.81;40.79;54.84;;
186;Laerm;55473;48.800;9.002;2023-08-07T09:59:33;49.22;44.37;57.71;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:02:01;49.27;42.35;57.32;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:04:30;50.23;45.80;60.75;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:06:57;50.25;45.27;55.63;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:09:24;48.38;40.63;59.11;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:11:50;45.82;41.75;52.77;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:14:18;47.64;43.64;64.63;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:16:46;48.49;42.34;57.98;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:19:12;49.66;43.18;66.80;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:21:39;48.23;41.64;59.00;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:24:09;50.05;42.47;59.53;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:26:41;46.27;39.92;53.19;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:29:13;45.73;39.78;53.35;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:31:42;47.31;42.05;53.19;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:34:09;51.02;42.77;58.38;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:36:37;45.37;40.79;53.37;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:39:12;47.90;40.51;56.88;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:41:52;47.11;40.39;57.67;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:44:20;48.48;41.92;57.53;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:46:56;49.35;42.97;56.09;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:49:36;50.70;43.85;57.28;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:52:14;48.07;41.94;55.43;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:54:46;46.25;39.16;54.92;;
186;Laerm;55473;48.800;9.002;2023-08-07T10:57:18;47.24;41.02;61.44;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:02:30;46.02;40.37;56.39;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:04:56;45.85;41.11;54.29;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:07:27;47.79;41.63;54.63;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:09:55;45.52;41.47;54.09;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:12:25;45.94;40.50;61.22;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:14:52;47.63;43.09;54.26;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:17:26;47.68;39.87;58.31;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:19:53;46.04;41.21;53.84;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:22:20;44.50;39.96;49.98;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:24:46;46.70;41.39;60.88;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:27:13;46.46;41.04;57.44;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:29:38;48.45;39.81;62.18;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:32:05;44.71;38.54;57.42;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:34:32;42.85;37.37;54.54;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:36:58;44.10;40.34;53.52;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:39:24;45.61;40.63;50.68;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:41:51;45.81;40.81;52.50;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:44:18;46.47;41.00;56.16;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:46:45;48.93;40.22;67.07;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:49:12;48.95;41.07;65.70;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:51:38;43.01;39.30;55.75;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:54:04;45.46;39.35;56.73;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:56:30;48.62;38.95;68.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T11:58:57;46.23;40.43;57.31;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:01:25;47.20;41.58;57.76;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:04:10;45.73;39.80;56.39;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:06:37;49.01;41.35;65.77;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:09:05;43.95;39.85;50.96;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:11:38;45.21;41.47;52.21;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:14:04;46.08;41.63;55.84;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:16:34;46.71;40.09;54.91;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:19:02;51.35;40.52;65.45;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:21:29;51.08;39.13;59.29;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:23:59;42.76;39.08;48.63;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:26:25;42.82;39.70;54.59;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:28:51;44.44;39.82;53.39;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:31:18;44.20;39.11;51.69;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:33:44;46.27;40.24;57.53;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:36:10;41.42;37.63;53.31;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:38:36;40.80;37.39;50.13;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:41:02;42.40;38.50;52.55;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:43:31;46.81;38.86;54.57;;
186;Laerm;55473;48.800;9.002;2023-08-07T12:45:58;44.98;40.28;53.21;;
