sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:02:05;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:07:05;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:12:05;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:17:04;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:22:05;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:27:05;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:32:06;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:37:05;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:42:06;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:47:06;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:52:07;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:57:12;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T00:57:14;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:02:12;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:07:12;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:12:18;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:17:20;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:22:20;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:27:36;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:27:59;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:28:12;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:28:33;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:28:38;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:28:45;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:29:04;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:29:12;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:29:22;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:29:31;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:29:40;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:30:35;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:30:39;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:30:45;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:30:49;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:30:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:06;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:14;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:20;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:24;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:29;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:34;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:39;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:44;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:46;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:52;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:31:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:32:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:35:53;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:40:52;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:45:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:50:53;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T01:55:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:00:51;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:05:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:10:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:15:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:20:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:25:51;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:30:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:35:51;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:40:51;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:45:52;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:50:51;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T02:55:51;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:00:51;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:05:52;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:10:53;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:15:59;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:16:02;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:21:00;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:26:08;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:26:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:31:08;6;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:36:08;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:41:08;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:46:08;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:51:08;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T03:56:08;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:01:08;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:06:08;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:11:08;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:16:08;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:21:08;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:26:08;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:31:09;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:36:08;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:41:08;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:46:11;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:51:11;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T04:56:10;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:01:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:06:10;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:11:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:16:10;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:21:10;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:26:10;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:31:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:36:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:41:10;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:46:10;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:51:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T05:56:10;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:01:10;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:06:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:11:10;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:16:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:21:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:26:10;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:31:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:36:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:41:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:46:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:51:10;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T06:56:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:01:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:06:10;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:11:10;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:16:10;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:21:10;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:26:10;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:31:10;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:36:15;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:41:15;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:46:14;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:51:14;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T07:56:14;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:01:14;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:06:15;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:11:14;8;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:16:15;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:21:14;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:26:14;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:31:14;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:36:14;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:41:16;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:46:15;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:51:15;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T08:56:16;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:01:15;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:06:14;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:11:15;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:16:15;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:21:14;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:26:22;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:26:24;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:31:23;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:36:23;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:41:22;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:46:22;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:51:22;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T09:56:22;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:01:23;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:06:22;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:11:23;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:16:22;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:21:24;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:26:24;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:31:24;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:36:23;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:36:33;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:41:39;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:41:45;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:41:48;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:46:52;6;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:51:52;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T10:56:54;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:01:55;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:06:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:11:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:16:54;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:21:54;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:26:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:31:55;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:36:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:41:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:46:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:51:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T11:56:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:01:55;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:06:56;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:11:59;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:17:01;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:22:00;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:27:00;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:32:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:37:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:42:01;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:47:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:52:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T12:57:00;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:02:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:07:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:12:00;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:17:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:22:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:27:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:32:02;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:37:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:42:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:47:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:52:00;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T13:57:00;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:02:00;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:07:02;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:12:01;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:17:01;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:22:01;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:27:04;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:32:04;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:37:04;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:42:04;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:47:04;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:52:05;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T14:57:05;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:02:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:07:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:12:06;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:17:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:22:05;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:27:05;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:32:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:37:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:42:06;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:47:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:52:05;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T15:57:06;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:02:05;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:07:05;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:12:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:17:05;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:22:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:27:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:32:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:37:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:42:05;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:47:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:52:06;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T16:57:06;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:02:05;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:07:05;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:12:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:17:06;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:22:06;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:27:06;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:32:06;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:37:06;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:42:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:47:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:52:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T17:57:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:02:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:07:07;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:12:08;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:17:07;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:22:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:27:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:32:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:37:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:42:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:47:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:52:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T18:57:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:02:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:07:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:12:08;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:17:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:22:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:27:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:32:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:37:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:42:08;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:47:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:52:07;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T19:57:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:02:07;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:07:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:12:08;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:17:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:22:07;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:27:07;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:32:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:37:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:42:08;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:47:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:52:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T20:57:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:02:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:07:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:12:08;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:17:07;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:22:07;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:27:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:32:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:37:07;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:42:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:47:07;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:52:08;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T21:57:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:02:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:07:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:12:08;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:17:07;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:22:08;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:27:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:32:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:37:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:42:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:47:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:52:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T22:57:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:02:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:07:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:12:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:17:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:22:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:27:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:32:07;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:37:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:42:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:47:07;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:52:07;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-08-07T23:57:07;9;2;
