sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:00:57;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:03:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:05:48;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:08:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:10:39;1.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:13:05;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:15:31;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:17:58;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:20:24;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:22:50;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:25:15;1.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:27:40;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:30:06;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:32:32;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:34:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:37:23;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:39:49;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:42:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:44:40;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:47:06;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:49:31;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:51:58;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:54:24;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:56:50;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T00:59:16;1.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:01:44;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:04:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:06:35;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:09:01;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:11:34;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:14:13;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:16:52;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:19:26;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:24:42;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:27:25;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:35:53;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:38:21;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:40:50;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:43:17;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:45:45;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:48:11;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:50:37;0.75;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:53:04;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:55:29;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T01:57:55;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:00:20;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:02:46;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:05:12;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:07:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:10:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:12:29;2.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:14:57;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:17:24;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:19:51;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:22:16;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:24:42;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:27:09;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:29:35;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:32:01;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:34:28;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:36:54;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:39:20;2.75;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:41:45;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:44:11;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:46:36;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:49:02;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:51:28;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:53:53;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:56:19;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T02:58:44;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:01:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:03:36;3.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:06:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:08:28;2.75;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:10:55;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:13:22;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:15:48;2.75;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:18:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:20:41;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:23:08;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:25:34;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:27:59;0.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:30:24;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:32:50;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:35:15;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:37:40;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:40:06;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:42:32;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:44:58;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:47:23;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:49:49;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:52:15;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:54:40;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:57:05;2.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T03:59:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:01:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:04:24;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:06:50;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:09:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:11:42;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:14:07;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:16:33;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:18:58;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:21:24;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:23:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:26:15;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:28:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:31:06;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:33:31;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:35:57;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:38:22;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:40:48;1.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:43:16;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:45:42;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:48:10;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:50:36;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:53:02;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:55:29;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T04:57:55;1.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:00:21;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:02:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:05:13;2.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:07:40;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:10:06;2.50;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:12:35;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:15:03;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:17:28;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:19:54;1.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:22:19;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:24:45;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:27:11;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:29:37;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:32:11;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:34:37;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:37:03;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:39:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:41:55;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:44:24;1.50;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:46:49;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:49:15;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:51:41;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:54:07;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:56:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T05:58:58;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:01:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:03:55;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:06:21;1.50;1.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:08:47;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:11:12;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:13:39;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:16:05;2.25;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:18:31;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:20:57;2.25;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:23:22;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:25:48;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:28:13;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:30:39;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:33:04;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:35:30;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:37:55;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:40:21;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:42:47;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:45:12;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:47:38;3.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:50:03;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:52:29;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:54:54;3.75;3.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:57:20;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T06:59:46;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:02:11;2.50;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:04:38;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:07:03;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:09:29;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:11:55;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:14:21;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:16:46;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:19:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:21:38;3.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:24:04;5.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:26:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:28:55;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:31:21;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:33:47;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:36:16;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:38:42;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:41:08;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:43:36;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:46:03;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:48:29;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:50:58;3.75;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:53:24;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:55:50;5.25;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T07:58:15;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:00:41;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:03:07;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:05:33;3.00;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:08:00;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:10:26;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:12:54;4.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:15:20;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:17:46;5.00;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:20:12;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:22:43;5.25;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:25:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:27:37;3.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:30:03;3.50;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:32:29;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:34:54;4.00;3.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:37:20;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:39:46;5.25;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:42:12;4.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:44:39;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:47:04;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:49:35;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:52:02;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:54:29;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:56:56;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T08:59:24;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:01:51;5.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:04:18;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:06:44;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:09:10;3.75;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:11:38;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:14:06;7.25;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:16:34;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:19:01;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:21:27;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:23:53;4.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:26:21;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:28:50;3.50;3.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:31:18;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:33:46;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:36:12;3.75;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:38:38;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:41:03;4.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:43:29;3.50;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:48:45;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:51:11;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:53:36;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:56:02;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T09:58:28;3.75;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:00:54;4.25;4.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:03:24;5.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:05:51;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:08:17;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:10:43;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:13:09;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:15:39;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:18:07;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:20:33;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:23:00;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:25:32;3.75;3.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:27:58;7.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:30:26;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:32:53;8.25;5.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:35:24;9.25;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:37:50;8.25;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:40:17;9.25;5.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:45:37;6.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:48:07;6.00;4.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:56:17;5.50;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T10:58:54;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:01:27;4.25;3.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:04:09;8.75;4.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:06:38;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:09:06;5.00;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:11:35;7.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:14:07;4.00;3.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:16:34;5.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:19:00;8.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:21:27;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:23:55;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:26:21;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:28:47;5.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:31:13;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:33:40;6.75;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:38:51;6.00;3.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:41:17;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:43:43;9.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:46:10;4.75;4.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:48:38;6.25;4.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:51:05;7.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:53:32;5.00;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:56:00;7.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T11:58:28;4.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:01:01;4.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:03:29;5.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:05:58;8.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:11:14;4.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:13:40;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:16:07;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:18:34;6.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:21:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:23:32;5.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:25:58;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:28:24;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:30:50;4.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:33:16;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:35:42;4.25;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:38:08;5.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:40:35;4.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:43:01;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:45:27;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:47:53;4.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:50:18;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:52:44;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:55:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T12:57:37;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-07T13:00:05;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-07T13:02:33;2.50;2.00;2.00
