sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:23:24;91405.34;;;24.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:25:51;91409.22;;;24.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:28:18;91411.19;;;24.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:30:44;91410.47;;;24.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:33:11;91410.50;;;24.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:35:38;91412.81;;;24.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:38:05;91416.66;;;24.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:40:35;91420.13;;;24.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:43:01;91426.28;;;24.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:45:28;91424.38;;;24.61;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:47:55;91431.31;;;24.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:50:21;91438.22;;;24.70;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:52:48;91443.22;;;24.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:55:15;91442.47;;;24.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T06:57:43;91438.63;;;24.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:00:10;91439.41;;;24.83;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:02:37;91449.44;;;24.86;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:05:04;91441.75;;;24.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:07:31;91447.91;;;24.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:09:58;91439.50;;;24.93;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:12:26;91447.16;;;24.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:14:54;91457.88;;;24.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:17:20;91459.44;;;24.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:19:47;91449.06;;;24.98;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:22:14;91448.34;;;25.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:24:40;91448.72;;;25.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:27:07;91447.56;;;25.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:29:33;91451.03;;;25.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:32:01;91451.41;;;25.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:34:28;91446.44;;;25.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:36:55;91455.63;;;25.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:39:21;91451.81;;;25.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:41:48;91443.75;;;25.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:44:15;91448.72;;;25.10;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:46:41;91453.34;;;25.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:49:09;91441.06;;;25.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:51:36;91447.59;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:54:03;91441.44;;;25.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:56:29;91444.53;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T07:58:56;91448.78;;;25.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:01:22;91447.22;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:03:49;91439.16;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:06:18;91443.00;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:08:45;91445.69;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:11:11;91440.31;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:13:38;91439.16;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:16:06;91441.84;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:18:33;91441.84;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:21:00;91440.31;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:23:28;91443.00;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:25:55;91447.22;;;25.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:28:21;91440.72;;;25.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:30:48;91439.53;;;25.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:33:15;91436.50;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:35:42;91441.50;;;25.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:38:09;91441.88;;;25.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:40:38;91434.56;;;25.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:43:05;91437.25;;;25.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:45:33;91437.25;;;25.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:48:02;91439.19;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:50:30;91437.25;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:52:58;91438.81;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:55:26;91426.91;;;25.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T08:57:54;91422.28;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:00:23;91425.75;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:02:51;91388.50;;;25.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:05:19;91393.88;;;25.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:07:47;91415.00;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:10:14;91392.38;;;25.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:12:45;91411.19;;;25.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:15:18;91410.41;;;25.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:17:46;91419.25;;;25.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:20:13;91405.81;;;25.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:22:40;91408.50;;;25.31;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:25:08;91404.28;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:27:36;91412.31;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:30:05;91406.59;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:32:35;91409.63;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:35:02;91408.09;;;25.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:37:30;91405.41;;;25.29;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:40:00;91409.28;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:42:30;91419.25;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:44:58;91405.81;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:47:24;91413.88;;;25.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:49:54;91407.72;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:52:21;91405.03;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:54:48;91410.41;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:57:14;91414.63;;;25.25;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T09:59:41;91404.25;;;25.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:02:08;91405.81;;;25.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:04:36;91416.16;;;25.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:07:05;91406.94;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:09:32;91409.25;;;25.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:11:58;91405.81;;;25.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:14:26;91406.94;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:16:53;91403.50;;;25.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:19:20;91405.03;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:21:48;91405.03;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:24:18;91405.03;;;25.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:26:46;91405.81;;;25.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:29:18;91411.94;;;25.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:31:46;91404.63;;;25.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:34:14;91404.63;;;25.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:36:40;91402.72;;;25.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:39:08;91392.75;;;25.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:41:41;91396.97;;;25.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:44:18;91402.72;;;25.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:46:49;91399.66;;;25.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:49:33;91398.91;;;25.23;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:52:07;91398.91;;;25.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:54:38;91400.06;;;25.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:57:14;91398.94;;;25.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T10:59:44;91396.63;;;25.54;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:02:23;91394.72;;;25.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:04:50;91388.16;;;25.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:07:23;91385.09;;;25.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:09:50;91379.69;;;26.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:12:18;91380.38;;;26.38;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:14:45;91381.88;;;26.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:17:12;91392.16;;;26.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:19:39;91383.66;;;26.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:22:06;91391.66;;;27.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:24:33;91380.06;;;27.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:27:00;91379.63;;;27.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:29:28;91357.72;;;27.19;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:31:56;91379.56;;;27.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:34:23;91368.78;;;27.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:36:50;91356.50;;;27.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:39:19;91363.91;;;27.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:41:46;91374.75;;;27.02;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:44:13;91361.34;;;26.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:46:41;91367.94;;;26.80;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:49:07;91368.38;;;26.68;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:51:35;91368.78;;;26.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:54:02;91361.91;;;26.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:56:29;91363.84;;;26.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T11:58:57;91362.75;;;26.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:01:25;91348.94;;;26.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:03:55;91362.38;;;26.28;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:06:23;91350.84;;;26.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:08:52;91350.50;;;26.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:11:20;91347.41;;;26.20;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:13:48;91347.03;;;26.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:16:16;91330.50;;;26.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:18:44;91326.66;;;26.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:21:14;91322.81;;;26.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:23:43;91319.75;;;26.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:26:13;91322.44;;;26.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:28:40;91315.53;;;26.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:31:07;91293.69;;;25.92;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:33:33;91317.09;;;26.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:36:01;91313.63;;;26.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:38:29;91313.22;;;26.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:40:56;91308.25;;;26.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:43:23;91311.72;;;26.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:45:49;91316.69;;;26.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:48:18;91323.59;;;26.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:50:45;91332.81;;;26.07;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:53:11;91330.53;;;26.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:55:39;91325.13;;;26.09;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T12:58:06;91332.03;;;26.14;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:00:33;91335.88;;;26.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:02:59;91338.19;;;26.21;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:05:28;91334.72;;;26.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:07:55;91331.25;;;26.27;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:10:24;91331.59;;;26.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:12:54;91330.78;;;26.43;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:15:21;91321.94;;;26.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:17:48;91332.72;;;26.39;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:20:14;91321.59;;;26.40;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:22:42;91321.19;;;26.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:25:09;91324.25;;;26.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:27:37;91324.25;;;26.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:30:07;91328.84;;;26.51;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:32:34;91328.47;;;26.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:35:01;91330.00;;;26.46;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:37:28;91332.72;;;26.42;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:39:55;91336.56;;;26.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:42:23;91338.44;;;26.52;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:44:51;91343.44;;;26.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:47:19;91341.91;;;26.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:49:45;91343.03;;;26.58;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:52:12;91331.88;;;26.60;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:54:39;91332.63;;;26.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:57:06;91330.28;;;26.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T13:59:32;91333.00;;;26.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:01:59;91334.16;;;26.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:04:27;91341.84;;;26.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:06:54;91332.22;;;26.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:09:20;91332.22;;;26.69;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:11:47;91342.59;;;26.70;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:14:14;91337.97;;;26.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:16:41;91341.06;;;26.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:19:08;91336.06;;;26.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:21:36;91337.97;;;26.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:24:03;91343.34;;;26.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:26:30;91331.84;;;26.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:28:56;91329.16;;;26.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:31:23;91337.22;;;26.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:33:49;91345.28;;;26.67;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:36:16;91340.28;;;26.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:38:44;91347.63;;;26.65;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:41:11;91351.84;;;26.66;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:43:37;91349.56;;;26.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:46:04;91354.16;;;26.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:48:31;91352.25;;;26.64;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:50:57;91347.25;;;26.63;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:53:24;91341.09;;;26.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:55:53;91345.69;;;26.62;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T14:58:20;91342.66;;;26.60;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:00:47;91341.88;;;26.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:03:15;91342.66;;;26.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:05:42;91350.34;;;26.54;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:08:08;91352.28;;;26.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:10:35;91346.50;;;26.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:13:06;91346.50;;;26.59;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:15:33;91351.50;;;26.57;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:17:59;91354.97;;;26.50;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:20:28;91365.38;;;26.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:22:56;91356.53;;;26.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:25:22;91361.91;;;26.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:27:49;91368.09;;;26.44;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:30:17;91360.38;;;26.47;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:32:44;91374.22;;;26.49;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:35:10;91370.00;;;26.48;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:37:37;91371.53;;;26.45;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:40:04;91378.88;;;26.37;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:42:31;91382.72;;;26.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:44:58;91382.72;;;26.36;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:47:26;91379.63;;;26.34;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:49:52;91376.56;;;26.32;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:52:19;91378.13;;;26.30;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:54:46;91378.13;;;26.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:57:13;91380.81;;;26.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T15:59:40;91377.38;;;26.26;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:02:07;91385.06;;;26.24;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:04:36;91388.16;;;26.22;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:07:03;91373.91;;;26.18;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:09:30;91380.44;;;26.17;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:11:57;91384.28;;;26.16;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:14:23;91392.72;;;26.15;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:16:51;91387.75;;;26.13;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:19:18;91386.22;;;26.12;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:21:46;91386.59;;;26.11;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:24:13;91345.94;;;25.73;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:26:39;91396.19;;;26.08;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:29:06;91335.25;;;25.56;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:31:33;91405.81;;;26.06;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:33:59;91394.28;;;26.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:36:26;91393.91;;;26.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:38:54;91390.84;;;26.05;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:41:21;91390.06;;;26.04;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:43:48;91399.28;;;26.03;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:46:14;91398.13;;;26.01;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:48:42;91403.91;;;25.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:51:09;91402.75;;;26.00;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:53:37;91422.75;;;25.99;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:56:06;91415.06;;;25.97;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T16:58:33;91418.13;;;25.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:01:00;91421.97;;;25.95;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:03:26;91431.56;;;25.96;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:05:53;91423.13;;;25.94;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:08:21;91419.66;;;25.93;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:10:48;91427.34;;;25.91;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:13:16;91414.66;;;25.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:15:42;91411.19;;;25.88;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:18:09;91409.69;;;25.87;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:20:36;91387.81;;;25.71;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:23:03;91418.13;;;25.85;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:25:29;91413.13;;;25.84;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:27:57;91419.69;;;25.83;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:30:25;91418.13;;;25.82;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:32:51;91421.97;;;25.81;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:35:18;91425.06;;;25.79;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:37:45;91428.88;;;25.78;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:40:12;91421.19;;;25.77;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:42:39;91427.72;;;25.76;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:45:06;91423.53;;;25.75;100.00
13126;BME280;71196;42.56861572;23.72760952;2023-08-07T17:47:34;91432.34;;;25.72;100.00
