sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:00:10;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:02:36;0.60;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:05:02;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:07:27;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:09:53;0.80;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:12:18;0.60;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:14:44;0.50;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:17:12;0.88;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:19:38;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:22:03;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:24:29;0.40;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:26:54;0.70;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:29:20;0.50;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:31:45;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:34:10;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:36:36;0.55;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:39:02;1.02;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:41:30;0.68;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:43:56;0.70;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:46:21;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:48:47;0.60;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:51:13;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:53:39;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:56:05;0.70;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T00:58:32;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:00:58;1.08;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:03:24;0.82;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:05:50;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:08:15;0.57;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:13:32;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:16:08;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:18:39;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:21:06;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:23:31;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:25:57;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:28:26;1.52;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:30:59;0.75;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:33:32;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:36:05;0.68;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:38:32;0.55;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:40:58;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:43:26;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:45:52;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:48:17;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:50:42;0.52;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:53:08;0.75;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:55:34;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T01:57:59;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:00:24;0.98;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:02:50;0.70;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:05:15;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:07:41;0.70;;;0.68;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:10:07;0.43;;;0.38;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:12:33;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:14:59;1.00;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:17:25;0.68;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:19:52;1.02;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:22:18;0.77;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:24:43;0.82;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:27:09;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:29:34;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:32:01;0.77;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:34:28;0.68;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:36:54;0.85;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:39:19;0.73;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:41:45;1.02;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:44:10;0.93;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:46:36;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:49:02;0.93;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:51:27;0.82;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:53:53;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:56:18;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T02:58:43;0.55;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:01:09;0.65;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:03:36;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:06:03;1.27;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:08:29;0.68;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:10:55;0.80;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:13:22;0.63;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:15:48;1.00;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:18:15;1.17;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:20:41;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:23:09;1.17;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:25:35;0.57;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:28:00;0.80;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:30:26;0.63;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:32:51;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:35:17;0.68;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:37:43;0.73;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:40:08;0.57;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:42:34;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:44:59;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:47:25;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:49:51;0.52;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:52:16;0.65;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:54:43;1.52;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:57:08;0.55;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T03:59:34;0.80;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:01:59;0.90;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:04:25;0.43;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:06:50;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:09:16;0.68;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:11:42;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:14:08;0.68;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:16:33;0.75;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:18:59;1.02;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:21:24;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:23:50;0.68;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:26:15;0.70;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:28:41;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:31:07;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:33:33;0.65;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:35:58;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:38:24;0.88;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:40:50;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:43:16;0.50;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:45:43;0.75;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:48:10;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:50:36;0.65;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:53:02;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:55:28;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T04:57:53;0.80;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:00:22;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:02:47;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:05:13;0.70;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:07:40;0.60;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:10:06;0.77;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:12:32;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:14:57;0.73;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:17:22;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:19:48;0.47;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:22:13;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:24:39;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:27:05;0.68;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:29:33;0.77;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:31:59;0.55;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:34:24;0.82;;;0.68;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:36:50;0.60;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:39:16;0.80;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:41:41;0.60;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:44:07;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:46:32;0.88;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:48:58;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:51:23;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:53:49;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:56:14;0.50;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T05:58:40;0.63;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:01:05;0.60;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:03:31;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:05:57;0.63;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:08:23;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:10:48;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:13:14;0.60;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:15:39;1.00;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:18:04;0.82;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:20:30;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:22:55;0.70;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:25:21;0.55;;;0.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:27:46;0.60;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:30:12;0.50;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:32:39;0.60;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:35:04;1.60;;;0.47;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:37:30;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:39:56;0.70;;;0.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:42:22;1.08;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:44:47;0.70;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:47:13;0.73;;;0.52;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:49:38;0.43;;;0.43;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:52:04;0.82;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:54:30;1.63;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:56:55;2.45;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T06:59:21;1.10;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:01:46;2.05;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:04:12;1.35;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:06:37;2.03;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:09:03;1.85;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:11:29;2.25;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:13:55;2.75;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:16:20;2.13;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:18:47;4.50;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:21:14;2.10;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:23:40;2.53;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:26:05;3.13;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:28:31;2.08;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:30:56;2.20;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:33:22;1.60;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:35:48;2.03;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:38:13;0.90;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:40:40;1.70;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:43:06;1.65;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:45:32;3.17;;;0.93;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:48:01;3.17;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:52:56;2.78;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:55:22;2.25;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T07:57:47;2.95;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:00:13;2.08;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:02:39;2.45;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:05:06;2.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:07:33;2.55;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:09:59;2.30;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:12:26;5.32;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:14:51;11.18;;;4.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:17:17;9.18;;;2.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:19:43;3.90;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:22:08;3.33;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:24:34;12.98;;;5.03;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:26:59;6.22;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:29:26;2.25;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:31:53;3.17;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:34:19;2.10;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:36:46;7.40;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:39:12;2.30;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:41:37;1.92;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:44:04;2.42;;;0.77;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:46:31;2.65;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:48:58;4.28;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:51:26;3.08;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:53:52;4.70;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:56:19;2.70;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T08:58:47;2.70;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:01:14;6.90;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:03:40;8.05;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:06:06;3.22;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:08:32;3.45;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:10:58;5.95;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:13:24;2.05;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:15:53;2.95;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:18:19;3.95;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:20:47;6.50;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:23:14;3.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:25:41;3.97;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:28:07;3.35;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:30:35;2.42;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:33:03;1.67;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:35:30;2.20;;;0.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:40:24;1.45;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:42:51;1.90;;;0.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:47:57;1.23;;;0.57;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:50:27;1.17;;;0.65;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:52:53;1.35;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:55:20;2.00;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T09:57:46;1.48;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:00:12;2.85;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:02:40;2.90;;;1.05;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:05:07;1.52;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:07:34;1.65;;;0.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:09:59;3.42;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:12:26;1.50;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:14:53;2.63;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:17:20;1.95;;;0.85;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:19:46;3.15;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:22:12;1.13;;;0.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:24:41;2.53;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:27:09;1.33;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:29:37;2.15;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:32:05;3.83;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:34:36;2.10;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:37:05;8.60;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:39:31;3.05;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:41:57;1.73;;;0.73;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:44:24;7.30;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:46:51;2.45;;;0.60;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:49:37;3.42;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:54:45;5.75;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:57:12;4.97;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T10:59:50;4.75;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:02:26;6.60;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:04:55;2.92;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:07:25;2.50;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:12:17;2.80;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:14:43;3.67;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:17:09;2.80;;;0.90;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:19:34;5.97;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:22:00;3.28;;;0.80;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:24:26;1.40;;;0.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:26:53;2.03;;;0.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:29:21;5.07;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:31:48;3.75;;;0.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:34:13;5.03;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:36:42;7.75;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:39:08;3.87;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:41:34;4.00;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:43:59;10.95;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:46:25;6.40;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:48:51;7.63;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:51:20;4.75;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:53:45;3.42;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T11:56:11;3.30;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:06:20;4.90;;;0.95;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:08:48;3.25;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:11:16;6.30;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:13:42;4.80;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:16:10;6.25;;;1.98;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:21:08;7.85;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:23:34;5.25;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:26:01;7.78;;;2.22;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:28:27;4.85;;;2.10;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:30:53;8.82;;;2.30;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:33:18;11.55;;;2.83;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:35:45;11.93;;;3.25;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:38:11;6.50;;;2.45;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:40:39;7.75;;;2.92;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:43:04;10.50;;;3.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:45:30;7.35;;;2.88;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:47:56;10.05;;;3.15;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:50:21;8.65;;;3.17;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:52:47;8.15;;;3.00;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:55:13;8.05;;;2.63;;
39434;SDS011;66825;51.880;-0.518;2023-08-07T12:57:41;13.25;;;2.80;;
