sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:00:44;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:03:11;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:05:38;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:08:05;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:10:32;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:12:59;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:15:27;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:17:54;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:20:21;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:51:34;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:54:02;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:56:30;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T00:58:58;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:01:25;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:03:52;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:06:20;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:08:49;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:19:28;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:22:24;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:24:51;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:35:17;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:37:44;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:40:12;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:42:39;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:45:06;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:47:33;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:50:01;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:52:28;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:54:55;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:57:22;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T01:59:49;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:02:16;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:04:43;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:07:10;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:09:37;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:12:04;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:14:31;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:16:58;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:19:26;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:21:53;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:24:19;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:26:49;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:29:16;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:31:43;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:34:10;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:36:37;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:39:04;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:44:01;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:46:27;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:48:54;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:51:21;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:53:48;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:56:15;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T02:58:42;12.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:01:09;12.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:03:38;12.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:06:05;12.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:08:32;12.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:10:59;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:13:26;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:16:04;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:18:31;12.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:20:59;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:23:26;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:26:23;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:28:50;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:31:17;12.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:33:44;12.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:36:11;12.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:38:38;12.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:41:05;12.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:43:32;12.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:46:00;12.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:48:27;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:51:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:53:28;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:55:55;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T03:58:22;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:00:50;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:03:18;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:05:45;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:08:12;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:10:39;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:13:06;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:15:33;11.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:18:00;12.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:20:27;12.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:22:54;12.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:25:21;12.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:27:48;12.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:30:15;12.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:32:42;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:35:09;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:37:36;12.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:40:03;12.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:42:31;12.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:44:59;12.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:47:27;12.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:49:54;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:52:21;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:54:48;12.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:57:15;12.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T04:59:42;12.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:02:09;12.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:04:36;12.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:07:03;12.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:09:30;12.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:11:57;12.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:14:24;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:16:51;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:19:18;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:21:45;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:24:17;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:26:44;12.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:29:11;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:31:38;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:34:05;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:36:33;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:39:00;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:41:27;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:43:54;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:46:21;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:48:48;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:51:15;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:53:42;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:56:09;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T05:58:36;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:01:03;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:03:30;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:05:57;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:08:24;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:10:52;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:13:19;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:15:46;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:18:13;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:20:40;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:23:07;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:25:34;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:28:01;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:30:28;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:32:55;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:35:22;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:37:49;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:40:16;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:42:43;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:45:10;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:47:37;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:50:05;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:52:32;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:54:59;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:57:26;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T06:59:53;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:02:20;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:04:47;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:07:14;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:09:41;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:12:08;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:14:35;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:17:02;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:19:30;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:21:56;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:24:23;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:26:51;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:29:19;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:31:46;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:34:13;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:36:41;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:39:08;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:41:36;13.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:44:03;13.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:46:30;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:48:59;14.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:51:27;14.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:53:55;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:56:22;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T07:58:49;14.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:01:16;14.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:03:44;14.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:06:12;14.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:08:40;14.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:11:09;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:13:36;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:16:05;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:18:32;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:20:59;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:23:26;14.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:25:53;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:28:20;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:30:48;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:33:15;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:35:44;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:38:11;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:40:38;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:43:06;14.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:45:33;14.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T08:48:03;14.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:36:31;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:39:03;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:41:30;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:43:58;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:46:27;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:48:57;16.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T09:51:25;16.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:21:19;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:23:51;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:26:41;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:29:10;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:31:38;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:34:06;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:36:33;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:39:11;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:41:46;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:44:24;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:46:52;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:49:33;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:52:08;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:54:48;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T10:57:16;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:02:25;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:04:53;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:07:27;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:09:55;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:12:28;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:14:55;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:17:29;14.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:19:56;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:22:23;14.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:24:51;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:27:20;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:29:50;14.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:32:20;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:34:49;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:37:17;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:39:45;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:42:13;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:44:41;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:47:09;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:49:36;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:54:38;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:57:16;14.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T11:59:46;14.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:02:14;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:04:41;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:07:08;14.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:09:37;14.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:12:06;15.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:14:34;15.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:17:02;16.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:19:39;16.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:22:07;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:24:36;16.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:27:05;16.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:29:32;17.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:31:59;17.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:34:28;17.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:36:55;17.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:39:22;16.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:41:49;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:44:16;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:46:43;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:49:10;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:51:37;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:54:04;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:56:31;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T12:58:58;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:01:25;16.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:03:53;16.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:06:20;17.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:08:48;17.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:11:15;16.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:13:42;16.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:16:09;16.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:18:36;14.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:21:03;14.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:23:30;15.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:25:57;15.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:28:25;15.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:30:52;15.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:33:20;16.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:35:48;16.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:38:15;16.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:40:45;17.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:43:12;18.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:45:39;19.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:48:06;20.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:50:35;21.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:53:05;21.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:55:31;21.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T13:57:58;22.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:00:26;22.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:02:52;23.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:05:20;23.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:07:47;23.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:10:14;24.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:12:41;23.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:15:09;21.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:17:36;20.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:20:06;20.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:22:33;18.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:25:03;18.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:27:30;17.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:29:57;17.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:32:24;17.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:34:52;17.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:37:19;17.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:39:46;18.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:42:16;18.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:44:43;20.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:47:10;20.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:49:37;19.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:52:05;22.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:54:33;23.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:57:00;21.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T14:59:28;20.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:01:55;19.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:04:22;21.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:06:49;23.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:09:17;24.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:11:47;24.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:14:14;25.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:16:41;25.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:19:09;25.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:21:36;25.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:24:03;24.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:26:30;25.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:28:57;23.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:31:24;24.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:33:51;23.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:36:19;21.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:38:46;21.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:41:13;20.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:43:41;19.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:46:08;19.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:48:35;19.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:51:02;18.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:53:30;17.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:55:57;16.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T15:58:24;16.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:00:51;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:03:18;16.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:05:45;16.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:08:12;16.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:10:40;16.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:13:07;17.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:15:35;17.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:18:02;17.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:20:29;17.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:22:56;16.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:25:23;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:27:50;16.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:30:17;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:32:44;16.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:35:11;16.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:37:39;16.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:40:07;16.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:42:34;16.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:45:01;16.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:47:29;16.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:49:56;16.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:54:59;16.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:57:26;16.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T16:59:53;16.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:02:20;16.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:04:48;15.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:07:15;15.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:09:42;15.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:12:09;15.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:14:36;15.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:17:03;15.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:19:30;15.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:21:57;16.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:24:24;16.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:26:51;15.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:29:18;15.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:31:45;15.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:34:12;15.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:36:39;15.44
