sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:00:35;29.18;33.40
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:03:01;29.18;33.43
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:05:27;29.20;33.82
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:07:53;29.20;34.13
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:10:19;29.20;34.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:12:45;29.19;33.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:15:10;29.19;33.84
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:17:37;29.19;33.75
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:20:03;29.19;33.70
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:22:29;29.20;33.66
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:24:55;29.19;33.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:27:21;29.20;33.55
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:29:47;29.22;33.45
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:32:12;29.20;33.41
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:34:38;29.21;33.41
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:37:04;29.21;33.32
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:39:30;29.22;33.21
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:41:56;29.22;33.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:44:21;29.23;33.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:46:49;29.21;33.10
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:49:15;29.22;33.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:51:42;29.24;33.42
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:54:10;29.24;33.78
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:56:36;29.22;33.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T00:59:02;29.23;33.78
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:01:28;29.26;34.18
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:03:54;29.24;34.21
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:06:20;29.22;34.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:08:46;29.22;34.07
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:14:00;29.24;34.51
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:19:09;29.23;34.12
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:21:39;29.24;34.58
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:24:05;29.24;34.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:26:31;29.23;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:29:15;29.24;34.33
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:31:41;29.23;34.74
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:34:08;29.24;34.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:36:38;29.23;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:39:04;29.21;35.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:41:32;29.24;35.29
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:43:59;29.26;35.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:46:24;29.26;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:48:50;29.24;35.52
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:51:16;29.26;35.34
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:53:41;29.28;35.63
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:56:07;29.27;35.76
69320;HTU21D;56467;53.502;49.248;2023-08-07T01:58:33;29.28;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:00:58;29.27;35.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:03:24;29.28;35.88
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:05:50;29.28;35.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:08:16;29.27;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:10:42;29.28;36.08
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:13:08;29.28;35.82
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:15:33;29.27;35.68
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:17:59;29.28;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:20:25;29.29;36.03
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:22:50;29.29;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:25:16;29.29;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:27:41;29.29;36.19
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:30:07;29.29;36.13
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:32:33;29.30;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:34:59;29.30;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:37:24;29.31;35.97
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:39:50;29.28;35.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:42:16;29.30;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:44:42;29.28;35.37
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:47:07;29.29;35.19
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:49:33;29.29;34.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:51:59;29.29;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:54:24;29.29;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:56:50;29.29;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-07T02:59:16;29.29;34.44
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:01:43;29.28;34.38
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:04:09;29.28;34.30
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:06:35;29.27;34.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:09:00;29.27;34.10
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:11:26;29.28;34.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:13:52;29.27;33.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:16:17;29.26;33.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:18:43;29.27;33.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:21:09;29.26;33.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:23:34;29.26;33.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:26:04;29.29;33.96
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:28:32;29.28;34.27
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:30:57;29.29;34.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:33:23;29.29;33.97
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:35:49;29.28;33.84
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:38:15;29.27;33.68
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:40:40;29.27;33.45
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:43:06;29.27;33.38
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:45:31;29.26;33.34
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:47:57;29.28;33.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:50:23;29.28;33.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:52:48;29.29;33.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:55:14;29.30;33.71
69320;HTU21D;56467;53.502;49.248;2023-08-07T03:57:40;29.27;33.61
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:00:06;29.29;33.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:02:32;29.27;33.42
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:04:58;29.28;33.34
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:07:23;29.29;33.26
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:09:49;29.27;33.07
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:12:15;29.29;33.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:14:40;29.29;32.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:17:06;29.27;32.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:19:32;29.29;32.80
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:21:58;29.27;32.79
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:24:24;29.27;32.68
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:26:49;29.28;32.57
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:29:15;29.28;32.54
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:31:41;29.29;32.47
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:34:06;29.29;32.43
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:36:32;29.29;32.37
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:38:58;29.30;32.34
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:41:24;29.28;32.33
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:43:50;29.28;32.29
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:46:15;29.27;32.22
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:48:41;29.27;32.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:51:07;29.26;32.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:53:32;29.27;32.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:56:01;29.27;32.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T04:58:27;29.26;32.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:00:56;29.26;32.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:03:22;29.27;32.11
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:05:48;29.27;32.04
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:08:14;29.27;32.09
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:10:40;29.26;32.07
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:13:05;29.28;32.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:15:31;29.27;32.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:17:57;29.26;32.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:20:23;29.27;31.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:22:49;29.28;32.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:25:15;29.29;31.93
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:27:42;29.29;31.95
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:30:08;29.27;31.96
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:32:34;29.29;31.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:35:04;29.30;31.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:37:30;29.30;31.96
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:39:57;29.30;31.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:42:23;29.30;31.93
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:44:48;29.30;31.90
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:47:14;29.30;31.92
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:49:40;29.30;31.81
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:52:06;29.30;31.78
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:54:31;29.29;31.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:56:57;29.28;31.81
69320;HTU21D;56467;53.502;49.248;2023-08-07T05:59:23;29.29;31.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:01:49;29.27;31.71
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:04:14;29.28;31.76
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:06:40;29.28;31.78
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:09:08;29.28;31.71
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:11:33;29.29;31.72
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:13:59;29.29;31.76
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:16:25;29.30;31.72
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:18:51;29.30;31.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:21:16;29.29;31.72
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:23:42;29.29;31.64
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:26:08;29.29;31.66
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:28:34;29.28;31.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:31:06;29.28;31.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:33:32;29.28;31.80
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:36:02;29.29;31.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:38:28;29.30;32.10
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:40:53;29.31;32.30
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:43:19;29.30;32.46
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:45:53;29.32;32.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:48:19;29.33;32.64
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:50:46;29.32;32.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:53:12;29.32;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:55:38;29.32;32.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T06:58:03;29.32;32.74
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:00:29;29.34;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:02:55;29.34;32.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:05:21;29.34;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:07:46;29.35;32.81
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:10:12;29.36;32.85
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:12:38;29.35;32.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:15:04;29.35;32.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:17:30;29.37;32.87
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:19:55;29.37;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:22:22;29.39;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:24:48;29.39;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:27:13;29.41;32.85
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:29:39;29.39;32.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:32:05;29.41;32.87
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:34:31;29.41;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:36:58;29.41;32.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:39:24;29.44;33.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:41:50;29.47;33.12
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:44:15;29.50;33.24
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:46:41;29.51;33.40
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:49:07;29.54;33.50
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:51:32;29.57;33.54
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:53:58;29.60;33.63
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:56:24;29.60;33.76
69320;HTU21D;56467;53.502;49.248;2023-08-07T07:58:50;29.62;33.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:01:15;29.65;33.97
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:03:41;29.67;34.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:06:10;29.68;34.10
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:08:36;29.73;34.12
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:11:02;29.74;34.12
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:13:27;29.77;34.08
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:15:54;29.78;34.13
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:18:19;29.80;34.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:20:45;29.81;34.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:23:11;29.83;34.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:25:36;29.86;34.19
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:28:02;29.86;34.31
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:30:29;29.89;34.42
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:32:54;29.90;34.51
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:35:20;29.92;34.62
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:37:46;29.93;34.72
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:40:11;29.96;34.78
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:42:46;29.98;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:45:14;30.00;34.84
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:47:42;30.01;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:50:11;30.03;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:52:41;30.03;34.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:55:08;30.05;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T08:57:34;30.06;34.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:00:01;30.07;34.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:02:32;30.09;34.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:04:58;30.11;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:07:24;30.11;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:09:52;30.13;34.85
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:12:26;30.15;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:14:56;30.17;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:17:28;30.18;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:19:54;30.19;34.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:22:20;30.20;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:24:46;30.22;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:27:12;30.24;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:29:41;30.26;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:32:14;30.28;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:34:40;30.27;34.98
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:37:10;30.30;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:39:36;30.31;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:42:03;30.32;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:44:38;30.34;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:47:17;30.36;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:49:44;30.36;35.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:52:11;30.36;35.10
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:54:41;30.37;35.14
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:57:07;30.37;35.21
69320;HTU21D;56467;53.502;49.248;2023-08-07T09:59:35;30.38;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:02:02;30.39;35.29
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:04:29;30.41;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:06:55;30.45;35.30
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:09:21;30.46;35.30
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:11:49;30.50;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:14:16;30.51;35.31
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:16:42;30.54;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:19:09;30.53;33.91
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:21:36;30.53;34.07
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:24:08;30.54;34.61
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:26:35;30.51;34.17
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:29:04;30.50;33.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:31:33;30.51;33.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:34:01;30.51;33.51
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:36:33;30.48;33.20
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:39:10;30.46;33.09
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:41:46;30.45;32.99
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:44:23;30.42;32.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:49:35;30.39;32.88
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:52:12;30.38;32.80
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:54:44;30.36;32.81
69320;HTU21D;56467;53.502;49.248;2023-08-07T10:57:14;30.34;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:02:25;30.34;32.68
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:04:53;30.33;32.67
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:07:29;30.33;32.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:09:56;30.34;32.55
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:12:26;30.33;32.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:14:52;30.32;32.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:17:27;30.31;32.54
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:19:54;30.30;32.57
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:22:20;30.28;32.60
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:24:46;30.31;32.64
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:27:12;30.32;32.65
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:29:38;30.33;32.57
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:32:04;30.31;32.45
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:34:30;30.32;32.44
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:36:56;30.32;32.48
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:39:23;30.31;32.57
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:41:53;30.32;32.63
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:44:19;30.32;32.64
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:46:45;30.33;32.62
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:49:10;30.31;32.55
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:51:37;30.32;32.48
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:54:03;30.32;32.39
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:56:29;30.32;32.30
69320;HTU21D;56467;53.502;49.248;2023-08-07T11:58:57;30.31;32.20
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:01:25;30.32;32.12
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:04:07;30.31;32.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:06:34;30.31;31.96
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:09:01;30.32;31.92
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:11:29;30.31;31.80
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:13:56;30.31;32.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:16:21;30.32;32.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:18:51;30.31;32.27
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:21:19;30.32;32.31
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:23:46;30.32;32.25
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:26:15;30.31;32.22
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:28:41;30.30;32.07
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:31:06;30.28;31.93
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:33:32;30.28;31.68
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:35:59;30.26;31.54
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:38:25;30.26;31.41
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:40:51;30.25;31.31
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:43:16;30.26;31.15
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:45:42;30.24;31.02
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:48:08;30.23;30.93
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:50:33;30.22;30.77
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:52:59;30.23;30.73
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:55:25;30.22;30.58
69320;HTU21D;56467;53.502;49.248;2023-08-07T12:57:55;30.22;30.57
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:00:21;30.21;30.47
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:02:49;30.20;30.40
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:05:16;30.21;30.34
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:07:44;30.20;30.23
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:10:11;30.19;30.16
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:12:39;30.19;30.19
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:15:07;30.20;30.13
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:17:38;30.21;30.05
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:20:04;30.18;29.94
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:22:37;30.21;29.74
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:25:04;30.16;29.76
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:27:33;30.18;29.71
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:29:59;30.17;29.71
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:32:25;30.18;29.69
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:34:51;30.18;29.59
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:37:17;30.18;29.53
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:39:43;30.17;29.47
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:42:08;30.18;29.40
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:44:36;30.17;29.31
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:47:03;30.18;29.22
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:49:29;30.17;29.16
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:51:55;30.16;29.06
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:54:21;30.15;28.95
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:56:47;30.15;28.86
69320;HTU21D;56467;53.502;49.248;2023-08-07T13:59:12;30.13;28.90
69320;HTU21D;56467;53.502;49.248;2023-08-07T14:01:38;30.11;28.92
