sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:00:26;34.63;33.20;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:02:53;34.62;33.14;35.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:05:18;34.63;33.30;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:07:44;34.63;33.27;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:10:09;34.63;33.22;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:12:35;34.62;33.24;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:15:02;34.63;33.33;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:17:28;34.63;33.17;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:19:54;34.61;33.29;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:22:19;34.62;33.40;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:24:45;34.61;33.36;35.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:27:10;34.63;33.23;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:29:38;34.62;33.16;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:32:04;34.62;33.00;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:34:30;34.61;33.26;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:36:55;34.64;33.17;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:39:21;34.62;33.08;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:41:46;34.62;33.48;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:44:12;34.62;33.06;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:46:38;34.62;32.85;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:49:05;34.63;33.19;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:51:32;34.63;33.35;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:54:00;34.63;33.11;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:56:28;34.62;33.33;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T00:58:53;34.62;33.17;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:01:19;34.62;33.44;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:03:45;34.61;33.41;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:06:10;34.61;33.14;36.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:08:36;34.61;33.12;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:11:39;34.61;33.05;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:14:28;34.61;33.07;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:17:11;34.61;33.15;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:19:40;34.62;33.29;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:22:11;34.61;33.15;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:24:39;34.62;33.34;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:27:31;34.61;33.22;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:30:22;34.61;33.34;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:33:42;34.61;33.25;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:36:09;34.62;33.41;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:38:37;34.62;33.28;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:41:03;34.60;32.99;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:43:29;34.61;33.37;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:45:56;34.62;33.28;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:48:23;34.61;33.09;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:50:49;34.61;33.25;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:53:14;34.61;33.20;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:55:39;34.61;33.28;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T01:58:05;34.61;33.21;36.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:00:30;34.61;33.21;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:02:57;34.62;33.32;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:05:22;34.60;33.28;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:07:48;34.60;33.04;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:10:13;34.61;33.26;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:12:39;34.61;33.37;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:15:05;34.60;33.06;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:17:31;34.60;33.15;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:19:57;34.61;33.14;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:22:22;34.60;33.41;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:24:48;34.60;33.14;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:27:13;34.61;33.17;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:29:39;34.61;33.26;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:32:05;34.60;33.20;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:34:31;34.60;33.20;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:36:56;34.60;33.31;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:39:22;34.60;33.19;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:41:48;34.60;33.31;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:44:13;34.61;33.24;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:46:39;34.60;33.36;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:49:04;34.60;33.32;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:51:30;34.61;33.23;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:53:56;34.61;33.25;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:56:21;34.61;33.29;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T02:58:46;34.60;33.11;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:01:13;34.61;33.17;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:03:38;34.61;33.20;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:06:04;34.61;33.09;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:08:29;34.60;33.25;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:10:57;34.61;33.16;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:13:25;34.60;33.26;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:16:02;34.61;33.24;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:18:28;34.60;33.39;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:20:58;34.61;33.09;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:23:25;34.62;33.29;36.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:25:51;34.61;33.40;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:28:26;34.60;33.27;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:30:51;34.61;33.32;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:33:17;34.60;33.08;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:35:42;34.62;33.26;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:38:07;34.60;33.38;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:40:33;34.60;33.16;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:42:58;34.61;33.40;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:45:24;34.60;33.26;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:47:49;34.59;33.15;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:50:14;34.61;33.38;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:52:40;34.61;33.17;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:55:05;34.60;33.31;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:57:31;34.59;33.30;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T03:59:56;34.60;33.11;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:02:22;34.60;33.19;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:04:48;34.60;33.03;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:07:13;34.60;33.30;36.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:09:38;34.61;33.05;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:12:04;34.60;33.24;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:14:30;34.59;33.04;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:16:55;34.60;32.68;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:19:20;34.60;33.23;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:21:46;34.61;33.18;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:24:11;34.60;33.02;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:26:37;34.60;33.30;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:29:03;34.60;33.29;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:31:30;34.60;33.31;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:33:58;34.59;33.28;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:36:24;34.60;33.23;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:38:50;34.59;33.29;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:41:16;34.59;33.34;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:43:41;34.59;33.18;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:46:09;34.60;33.23;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:48:36;34.60;33.02;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:51:02;34.59;33.32;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:53:27;34.59;33.26;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:55:53;34.58;33.16;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T04:58:18;34.60;33.32;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:00:44;34.58;33.27;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:03:09;34.59;32.88;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:05:35;34.59;33.19;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:08:00;34.58;33.26;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:10:26;34.57;32.96;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:12:51;34.58;33.16;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:15:25;34.57;33.18;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:17:51;34.57;32.91;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:20:17;34.58;33.22;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:22:43;34.58;33.28;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:25:09;34.57;33.26;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:27:36;34.57;33.19;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:30:02;34.58;32.95;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:32:28;34.56;33.23;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:34:53;34.57;33.18;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:37:19;34.57;33.47;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:39:44;34.57;33.31;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:42:10;34.57;33.28;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:44:37;34.56;33.27;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:47:03;34.56;33.13;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:49:28;34.55;33.23;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:51:54;34.56;33.12;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:54:19;34.56;32.99;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:56:45;34.56;33.29;36.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T05:59:10;34.56;33.16;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:01:36;34.56;33.05;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:04:03;34.56;33.31;36.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:06:28;34.56;33.36;37.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:08:56;34.56;33.30;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:11:22;34.56;33.18;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:13:49;34.56;33.23;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:16:14;34.56;33.16;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:18:40;34.55;33.09;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:21:05;34.55;33.32;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:23:33;34.55;33.22;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:25:58;34.55;33.15;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:28:24;34.54;32.92;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:30:49;34.54;33.33;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:33:15;34.54;33.23;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:35:40;34.53;33.16;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:38:08;34.54;33.03;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:40:37;34.54;33.35;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:43:03;34.52;33.29;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:45:28;34.52;33.01;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:47:53;34.53;33.21;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:50:19;34.52;33.08;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:52:44;34.52;33.06;36.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:55:10;34.52;33.20;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T06:57:35;34.56;33.12;39.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:00:01;34.53;33.02;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:02:26;34.53;33.23;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:04:51;34.53;33.25;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:07:17;34.53;33.16;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:09:42;34.51;33.21;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:12:08;34.51;33.13;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:14:33;34.51;33.24;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:16:59;34.50;33.14;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:19:26;34.52;33.07;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:21:51;34.50;33.03;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:24:17;34.49;33.13;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:26:43;34.49;33.31;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:29:08;34.49;33.15;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:31:33;34.98;33.13;42.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:33:59;34.85;33.26;41.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:36:24;34.84;33.16;42.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:38:50;34.91;33.31;43.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:41:16;34.84;33.11;44.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:43:41;34.89;33.03;45.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:46:07;35.02;33.14;44.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:48:36;34.93;33.11;42.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:51:04;34.87;32.90;42.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:53:30;34.99;33.03;43.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:55:56;34.98;32.81;44.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T07:58:23;34.98;33.02;43.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:00:49;34.97;33.20;45.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:03:14;34.96;32.93;42.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:05:40;35.31;33.19;50.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:08:06;34.66;32.94;52.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:10:33;34.49;33.04;36.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:12:59;34.48;33.00;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:15:25;34.47;33.18;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:17:51;34.48;33.25;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:20:17;34.47;33.13;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:22:46;34.45;33.05;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:25:13;34.45;33.12;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:27:39;34.45;33.24;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:30:06;34.45;32.95;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:32:32;34.44;33.14;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:34:57;34.44;33.10;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:37:23;34.45;33.15;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:39:49;34.45;33.15;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:42:15;34.45;33.10;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:45:03;34.45;32.86;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:47:31;34.45;33.10;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:50:08;34.44;32.97;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:52:38;34.44;32.89;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:55:04;34.44;32.86;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T08:57:33;34.44;33.06;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:00:00;34.45;33.12;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:02:27;34.44;33.17;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:04:53;34.44;32.81;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:07:20;34.43;33.11;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:09:49;34.41;33.10;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:12:29;34.41;32.93;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:14:57;34.42;33.07;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:17:28;34.41;33.21;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:19:54;34.40;32.98;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:22:21;34.39;32.95;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:24:46;34.39;32.83;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:27:12;34.39;33.10;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:29:40;34.37;33.00;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:32:13;34.36;32.73;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:34:42;34.34;32.96;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:37:10;34.33;32.93;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:39:37;34.32;32.69;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:42:04;34.32;32.91;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:44:38;34.32;33.02;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:47:18;34.32;33.10;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:49:45;34.32;32.91;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:52:14;34.30;32.98;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:54:41;34.31;32.95;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:57:07;34.32;32.81;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T09:59:35;34.31;32.86;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:02:02;34.32;32.84;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:04:29;34.30;32.95;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:06:56;34.28;32.89;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:09:22;34.26;32.94;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:11:49;34.26;32.85;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:14:16;34.26;32.84;38.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:16:42;34.27;32.85;37.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:19:09;34.26;32.92;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:21:41;34.28;32.81;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:24:10;34.29;32.92;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:26:41;34.30;32.80;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:29:13;34.30;32.89;38.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:31:42;34.28;32.83;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:34:09;34.29;32.71;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:36:36;34.26;32.94;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:39:15;34.25;32.91;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:41:45;34.24;32.78;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:46:57;34.17;32.83;35.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:49:38;34.18;32.83;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:52:13;35.11;32.81;44.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:54:45;34.35;32.81;43.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T10:57:12;34.33;32.69;41.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:00:01;34.37;32.61;43.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:02:31;34.67;32.73;45.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:04:58;34.54;32.61;44.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:07:29;34.81;32.77;47.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:09:56;34.16;32.88;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:12:27;34.14;32.79;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:14:56;34.13;32.72;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:17:25;34.13;32.65;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:19:51;34.13;32.81;35.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:22:16;34.13;32.67;35.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-07T11:24:46;34.13;32.79;36.48;;
