sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:00:08;1.75;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:02:34;2.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:05:00;0.25;0.25;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:07:25;2.75;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:09:51;2.50;2.50;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:12:16;1.50;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:14:42;4.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:17:07;1.75;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:19:33;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:21:59;2.00;1.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:24:24;1.75;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:26:49;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:29:15;1.00;1.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:31:40;1.25;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:34:06;2.75;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:36:31;2.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:38:59;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:41:25;2.75;2.75;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:43:51;1.00;1.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:46:16;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:48:43;2.50;1.50;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:51:09;0.25;0.25;0.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:53:38;3.00;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:56:05;1.50;1.50;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T00:58:31;1.50;1.50;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:00:57;0.50;0.50;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:03:23;1.75;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:05:48;5.75;4.50;2.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:08:14;3.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:16:17;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:18:46;2.75;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:21:16;1.25;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:23:42;1.75;1.00;0.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:26:08;1.00;1.00;0.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:28:35;3.00;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:31:06;0.00;0.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:33:50;2.75;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:36:24;2.00;2.00;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:38:56;2.25;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:41:23;2.75;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:43:49;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:46:15;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:48:42;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:51:08;2.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:53:33;3.00;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:55:59;2.75;1.50;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T01:58:24;4.00;1.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:00:50;2.75;1.75;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:03:15;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:05:41;1.75;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:08:06;1.50;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:10:31;2.50;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:12:57;2.50;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:15:24;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:17:49;3.50;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:20:15;0.75;0.00;0.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:22:40;3.50;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:25:06;2.50;2.25;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:27:31;2.00;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:29:57;3.25;2.00;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:32:22;1.25;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:34:48;1.75;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:37:13;3.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:39:39;2.00;2.00;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:42:05;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:44:31;1.25;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:46:56;3.00;1.75;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:49:21;2.25;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:51:47;2.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:54:12;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:56:38;2.25;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T02:59:03;2.00;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:01:29;1.75;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:03:55;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:06:20;1.50;1.50;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:08:46;2.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:11:11;2.25;2.25;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:13:37;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:16:03;2.75;2.00;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:18:30;3.25;2.25;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:20:56;2.75;2.25;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:23:22;2.00;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:25:48;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:28:14;2.75;2.00;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:30:40;1.25;1.25;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:33:05;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:35:32;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:37:57;3.50;3.25;2.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:40:22;3.00;2.75;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:42:48;6.50;3.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:45:13;1.75;1.75;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:47:39;4.00;2.50;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:50:05;1.75;0.75;0.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:52:31;2.00;1.25;0.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:54:56;2.75;2.75;2.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:57:22;1.75;1.75;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T03:59:47;14.25;8.75;6.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:02:13;4.25;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:04:38;2.50;2.50;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:07:03;3.25;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:09:29;3.50;2.25;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:11:54;2.75;2.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:14:20;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:16:45;2.50;2.25;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:19:11;8.25;5.75;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:21:36;3.50;3.50;2.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:24:02;2.25;2.25;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:26:35;2.00;2.00;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:29:02;2.25;2.25;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:31:28;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:33:55;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:36:21;2.75;2.75;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:38:46;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:41:12;2.25;1.75;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:43:37;2.25;2.25;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:46:03;4.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:48:28;2.00;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:50:54;2.25;2.25;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:53:20;2.25;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:55:46;2.75;2.75;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T04:58:11;3.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:00:37;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:03:02;5.75;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:05:28;3.25;2.50;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:07:57;2.00;2.00;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:10:23;2.00;2.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:12:49;2.50;2.00;1.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:15:20;2.50;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:17:46;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:20:12;4.00;4.00;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:22:37;2.50;1.75;1.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:25:03;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:27:29;2.75;2.25;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:29:54;4.25;3.00;2.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:32:20;3.25;3.25;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:34:45;3.00;2.50;1.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:37:10;3.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:39:36;4.75;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:42:02;4.00;4.00;3.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:44:29;6.75;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:46:54;7.75;6.50;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:49:20;6.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:51:46;6.25;3.00;2.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:54:11;7.00;6.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:56:37;8.00;6.50;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T05:59:03;6.50;5.50;4.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:01:28;4.00;4.00;3.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:03:57;7.00;6.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:06:23;6.75;6.75;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:08:50;8.00;8.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:11:16;7.50;7.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:13:41;7.50;7.00;5.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:16:06;11.00;8.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:18:32;6.50;6.50;5.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:20:59;6.50;6.50;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:23:25;8.25;7.50;5.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:25:50;7.00;7.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:28:16;9.50;6.50;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:30:41;9.25;7.75;5.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:33:07;8.00;7.75;6.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:35:37;8.50;6.25;4.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:38:04;10.25;7.00;6.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:40:29;9.00;8.00;6.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:42:55;13.25;9.00;6.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:45:20;7.50;6.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:47:46;10.25;8.50;5.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:50:12;7.75;7.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:52:38;6.75;6.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:55:04;7.00;6.50;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:57:30;6.00;6.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T06:59:55;8.00;5.75;4.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:02:20;8.00;6.25;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:04:46;8.75;8.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:07:11;6.50;6.50;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:09:37;8.00;7.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:12:02;7.25;6.00;5.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:14:28;5.50;4.50;3.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:16:54;7.75;5.75;4.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:19:19;6.50;6.50;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:21:44;8.00;7.75;6.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:24:10;7.00;5.50;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:26:35;7.00;6.50;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:29:01;9.50;8.00;5.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:31:26;6.25;6.25;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:33:52;6.00;6.00;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:36:18;6.50;6.00;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:38:45;9.25;6.75;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:41:11;6.00;6.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:43:37;9.75;7.00;4.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:46:03;8.50;7.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:48:28;6.75;6.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:51:00;6.75;5.00;4.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:53:29;7.25;7.25;6.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:55:55;7.75;5.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T07:58:21;7.50;6.50;5.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:00:47;7.75;7.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:03:12;8.50;6.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:05:38;9.00;6.25;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:08:05;7.25;6.25;5.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:10:32;9.25;9.00;6.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:12:58;7.00;7.00;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:15:23;7.50;7.25;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:17:49;6.25;4.75;3.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:20:14;5.75;5.50;4.25
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:22:42;9.75;6.75;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:25:07;8.50;5.75;4.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:27:34;9.25;6.00;4.50
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:30:00;5.67;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:32:25;5.00;5.00;3.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:34:51;4.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:37:17;6.00;6.00;4.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:39:43;5.75;5.75;4.75
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:42:10;5.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:44:38;4.00;4.00;3.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:47:04;5.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:49:35;6.33;5.33;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:52:07;6.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:54:33;4.33;4.33;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:57:00;3.33;3.33;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T08:59:25;4.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:01:52;5.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:04:18;4.00;4.00;3.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:06:43;4.33;4.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:09:09;9.67;6.67;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:11:38;5.67;5.67;4.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:14:06;6.00;6.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:16:34;6.00;4.67;3.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:19:01;5.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:21:27;4.67;4.67;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:23:53;5.00;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:26:22;5.33;5.00;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:28:51;4.33;4.33;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:31:18;5.00;4.67;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:33:46;4.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:36:12;6.00;5.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:38:38;5.00;4.67;3.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:41:03;5.00;4.33;4.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:43:29;7.00;7.00;5.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:46:02;6.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:48:31;4.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:51:02;5.33;3.33;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:53:29;3.00;3.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:55:55;2.67;2.67;2.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T09:58:21;5.33;3.67;3.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:00:47;4.00;4.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:03:13;2.67;2.67;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:05:39;3.33;3.33;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:08:07;2.67;2.67;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:10:33;3.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:13:01;3.33;3.33;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:15:27;2.67;2.67;2.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:17:55;6.67;5.00;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:20:21;3.00;3.00;2.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:22:49;3.67;3.67;3.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:25:17;2.67;2.67;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:27:46;3.67;2.00;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:30:15;2.67;2.67;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:32:44;1.33;1.33;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:35:23;3.00;3.00;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:37:54;3.33;3.33;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:40:20;1.67;1.67;1.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:45:21;1.33;1.33;1.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:50:29;3.00;2.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:52:59;1.67;1.67;0.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:55:25;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T10:57:52;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:00:21;2.33;1.67;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:02:51;5.00;3.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:05:17;1.67;1.67;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:07:43;2.33;2.00;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:10:09;2.67;1.33;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:12:43;3.00;3.00;2.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:15:11;4.00;2.67;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:17:38;2.67;2.67;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:20:06;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:22:32;2.67;2.67;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:24:58;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:27:23;4.67;3.00;2.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:29:48;2.00;2.00;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:32:14;1.00;1.00;1.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:34:40;4.33;2.67;2.00
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:37:06;2.00;2.00;1.67
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:39:31;3.00;3.00;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:41:57;3.00;3.00;2.33
81733;PMS7003;71140;48.83197700;2.31645390;2023-08-07T11:44:22;2.33;2.33;2.00
