sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:01:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:03:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:06:15;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:08:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:11:15;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:13:46;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:16:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:21:17;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:23:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:26:18;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:28:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:31:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:33:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:36:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:38:50;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:41:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:43:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:46:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:48:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:52:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:55:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T00:57:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:00:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:02:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:05:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:07:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:10:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:12:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:15:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:17:33;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:20:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:22:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:25:04;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:27:35;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:30:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:32:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:35:06;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:37:37;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:40:07;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:42:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:45:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:47:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:50:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:52:39;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:55:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T01:57:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:00:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:02:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:05:09;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:07:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:10:10;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:12:41;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:15:11;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:17:42;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:20:12;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:22:43;10;10;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:25:13;12;11;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:27:43;9;9;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:30:13;11;11;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:32:43;10;10;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:35:14;13;13;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:37:44;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:40:15;12;11;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:42:45;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:45:16;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:47:46;10;10;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:50:17;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:52:47;9;9;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:55:17;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T02:57:47;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:00:18;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:02:49;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:05:19;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:07:49;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:10:20;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:12:49;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:15:19;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:17:49;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:20:20;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:22:50;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:25:21;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:27:51;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:30:21;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:32:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:35:22;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:37:52;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:40:22;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:42:52;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:45:23;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:47:53;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:50:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:52:53;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:55:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T03:57:54;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:00:24;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:02:55;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:05:25;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:07:55;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:10:26;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:12:56;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:15:27;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:17:57;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:20:27;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:22:57;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:25:29;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:27:58;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:30:28;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:32:59;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:35:29;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:37:59;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:40:30;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:43:00;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:45:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:48:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:50:32;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:53:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:55:32;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T04:58:02;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:00:33;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:03:04;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:05:34;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:08:04;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:10:35;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:13:05;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:15:35;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:18:05;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:20:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:23:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:25:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:28:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:30:37;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:33:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:35:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:38:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:40:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:43:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:45:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:48:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:50:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:53:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T05:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:03:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:05:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:08:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:10:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:13:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:15:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:18:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:23:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:25:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:28:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:30:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:33:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:35:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:38:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:40:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:43:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:45:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:50:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:53:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T06:58:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:00:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:03:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:05:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:10:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:13:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:15:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:25:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:30:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:38:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:53:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:55:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T07:58:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:00:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:03:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:08:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:11:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:16:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:18:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:21:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:31:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:33:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:36:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:38:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:41:04;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:43:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:46:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:48:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:51:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:53:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:56:06;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T08:58:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:01:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:03:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:06:08;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:08:38;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:11:09;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:13:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:16:09;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:18:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:21:10;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:23:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:26:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:28:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:31:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:33:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:36:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:38:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:41:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:43:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:46:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:48:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:51:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:56:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T09:58:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:01:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:03:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:06:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:08:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:11:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:13:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:18:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:21:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:26:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:28:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:31:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:36:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:38:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:41:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:43:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:46:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:48:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:51:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:53:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T10:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:02:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:05:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:07:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:10:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:15:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:17:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:20:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:22:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:25:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:27:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:30:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:32:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:35:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:37:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:40:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:42:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:45:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:47:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:50:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:52:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:55:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T11:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:00:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:02:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:05:20;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:07:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:10:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:12:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:20:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:25:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:27:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:30:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:32:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:37:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:40:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:42:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:45:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:47:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:50:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:52:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:55:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T12:57:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:00:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:02:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:05:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:07:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:10:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:12:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:15:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:18:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:20:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:23:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:25:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:28:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:30:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:33:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:35:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:38:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:40:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:43:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:45:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:48:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:50:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:53:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T13:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:08:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:10:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:13:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:15:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:20:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:23:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:28:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:30:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:33:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:35:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:43:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:45:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:48:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:50:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:53:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:55:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T14:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T15:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T15:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-07T15:05:43;0;0;
