sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-08-07T00:00:22;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.34;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:02:49;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.35;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:05:15;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.52;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:07:42;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.24;1.96;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:10:09;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.83;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:12:36;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.49;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:15:02;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.58;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:17:29;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.82;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:19:54;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.17;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:22:20;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.30;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:24:45;0.47;0.47;0.47;0.45;3.58;3.57;3.57;3.57;3.11;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:27:11;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.66;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:29:37;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.57;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:32:03;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.62;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:34:29;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.05;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:36:55;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T00:39:21;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.92;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:41:46;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.31;2.89;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T00:44:12;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.39;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T00:46:38;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.74;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T00:49:06;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.27;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T00:51:36;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.06;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:54:03;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.89;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:56:30;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.23;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T00:58:57;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.56;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T01:01:24;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.99;2.61;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T01:03:50;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.42;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:06:16;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.79;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:08:42;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.36;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:16:35;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.15;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:19:23;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.15;2.75;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:24:40;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.25;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:29:59;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T01:32:37;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.90;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T01:35:27;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.96;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T01:37:57;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.49;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T01:40:25;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.22;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T01:42:53;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.16;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T01:45:25;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.42;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:47:52;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.44;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T01:50:18;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.75;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T01:52:44;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.61;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T01:55:11;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T01:57:36;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.06;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:00:02;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.82;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:02:30;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.63;2.29;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:04:56;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.38;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T02:07:21;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.74;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T02:09:47;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:12:12;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.97;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:14:38;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.95;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:17:03;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.36;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:19:29;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:21:55;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.76;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:24:21;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:26:46;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.50;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:29:12;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.26;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:31:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.85;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:34:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.07;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:36:28;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.52;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:38:55;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.26;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:41:20;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.21;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T02:43:46;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.89;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:46:11;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.32;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:48:37;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.60;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:51:02;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.76;3.28;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T02:53:28;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.55;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T02:55:53;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.70;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T02:58:19;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.09;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T03:00:44;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.46;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:03:10;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.70;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:05:35;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.08;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:08:01;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.11;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:10:26;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.25;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:12:52;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.53;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T03:15:17;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.48;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T03:17:43;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.02;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T03:20:09;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.51;3.93;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T03:22:35;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.89;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T03:25:01;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.07;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:27:27;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.56;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:29:54;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.63;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T03:32:19;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.76;4.15;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:34:45;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.28;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:37:10;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.90;4.27;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:39:37;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.15;4.49;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T03:42:03;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.04;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:44:29;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.35;3.79;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:46:54;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.56;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:49:21;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.76;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T03:51:48;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.44;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T03:54:14;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.08;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T03:56:40;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.08;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T03:59:05;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.09;4.44;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:01:31;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.47;3.90;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:03:56;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.48;4.78;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:06:22;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.45;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:08:47;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.07;4.42;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:11:13;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;5.04;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:13:38;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.63;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:16:04;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.81;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T04:18:31;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.72;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T04:20:58;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.24;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:23:24;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.68;6.70;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:25:50;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.54;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:28:17;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.54;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T04:30:44;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.05;5.27;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T04:33:10;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.89;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T04:35:36;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.34;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T04:38:02;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.86;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:40:28;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;6.93;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:42:55;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.88;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:45:21;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.77;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:47:47;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.76;6.77;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:50:12;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.28;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:52:38;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.68;12.81;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T04:55:04;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.08;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T04:57:30;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.59;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T04:59:55;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.44;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T05:02:21;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.37;5.55;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T05:04:46;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.58;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T05:07:12;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.05;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T05:09:37;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.47;0.41
76258;SPS30;65075;48.390;17.598;2023-08-07T05:12:03;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.65;6.67;0.42
76258;SPS30;65075;48.390;17.598;2023-08-07T05:14:30;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.93;0.43
76258;SPS30;65075;48.390;17.598;2023-08-07T05:16:56;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.31;5.50;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:19:21;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.87;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:21:48;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.29;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:24:16;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.66;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:26:42;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.64;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:29:08;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.67;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:31:33;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.26;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:33:59;0.96;0.96;0.96;0.90;7.20;7.20;7.20;7.19;6.27;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:36:25;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.92;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:38:51;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.06;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:41:17;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.31;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:43:42;1.07;1.07;1.07;1.01;8.03;8.03;8.03;8.02;6.99;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:46:08;1.17;1.17;1.17;1.10;8.79;8.79;8.79;8.78;7.66;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:48:34;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.96;8.69;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:51:00;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.03;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T05:53:26;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.60;7.51;0.44
76258;SPS30;65075;48.390;17.598;2023-08-07T05:55:51;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.79;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T05:58:17;1.79;1.79;1.78;1.68;13.41;13.41;13.41;13.38;11.67;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:00:42;1.93;1.93;1.92;1.81;14.44;14.44;14.43;14.40;12.55;0.49
76258;SPS30;65075;48.390;17.598;2023-08-07T06:03:08;0.76;0.76;0.75;0.71;5.66;5.65;5.65;5.64;4.92;0.49
76258;SPS30;65075;48.390;17.598;2023-08-07T06:05:34;0.66;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.26;0.49
76258;SPS30;65075;48.390;17.598;2023-08-07T06:08:00;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.43;4.74;0.49
76258;SPS30;65075;48.390;17.598;2023-08-07T06:10:26;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.75;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T06:12:52;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.98;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T06:15:18;0.79;0.79;0.79;0.74;5.91;5.91;5.91;5.90;5.15;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T06:17:44;0.79;0.79;0.78;0.74;5.91;5.91;5.91;5.90;5.14;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:20:10;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.80;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:22:36;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.40;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T06:25:03;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.67;0.45
76258;SPS30;65075;48.390;17.598;2023-08-07T06:27:30;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.24;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T06:29:57;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.32;7.26;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:32:22;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.18;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:34:48;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.63;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:37:13;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.90;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:39:39;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.91;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:42:04;0.85;0.84;0.84;0.80;6.35;6.35;6.34;6.33;5.52;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:44:30;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.10;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:46:57;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.62;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T06:49:22;0.93;0.93;0.93;0.87;6.98;6.98;6.97;6.96;6.07;0.46
76258;SPS30;65075;48.390;17.598;2023-08-07T06:51:48;0.92;0.92;0.92;0.86;6.90;6.89;6.89;6.88;5.99;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:54:14;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.59;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:56:39;0.87;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.58;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T06:59:07;0.99;0.98;0.97;0.91;7.27;7.27;7.26;7.24;6.30;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T07:01:33;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T07:03:58;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.17;3.63;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T07:06:24;0.70;0.70;0.69;0.65;5.17;5.17;5.17;5.15;4.48;0.47
76258;SPS30;65075;48.390;17.598;2023-08-07T07:08:51;0.72;0.71;0.70;0.66;5.24;5.24;5.24;5.22;4.54;0.48
76258;SPS30;65075;48.390;17.598;2023-08-07T07:11:21;0.58;0.58;0.57;0.52;4.17;4.17;4.17;4.15;3.60;0.50
76258;SPS30;65075;48.390;17.598;2023-08-07T07:13:49;0.56;0.56;0.55;0.51;4.05;4.05;4.04;4.03;3.49;0.50
76258;SPS30;65075;48.390;17.598;2023-08-07T07:16:16;0.73;0.73;0.71;0.66;5.28;5.28;5.27;5.25;4.55;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:18:43;1.16;1.15;1.11;1.02;8.13;8.13;8.12;8.07;6.98;0.52
76258;SPS30;65075;48.390;17.598;2023-08-07T07:21:09;0.83;0.82;0.80;0.73;5.80;5.80;5.79;5.76;4.97;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:23:35;0.80;0.78;0.75;0.68;5.45;5.45;5.44;5.40;4.66;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:26:00;0.72;0.71;0.67;0.60;4.79;4.79;4.79;4.74;4.07;0.52
76258;SPS30;65075;48.390;17.598;2023-08-07T07:28:27;0.56;0.55;0.53;0.47;3.75;3.75;3.75;3.71;3.19;0.52
76258;SPS30;65075;48.390;17.598;2023-08-07T07:30:52;0.40;0.40;0.38;0.34;2.70;2.70;2.70;2.67;2.29;0.52
76258;SPS30;65075;48.390;17.598;2023-08-07T07:33:18;0.55;0.54;0.51;0.46;3.67;3.67;3.66;3.63;3.12;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:35:44;0.47;0.46;0.44;0.40;3.18;3.18;3.17;3.14;2.70;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:38:09;0.44;0.43;0.42;0.37;2.99;2.99;2.98;2.96;2.55;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:40:35;0.70;0.69;0.66;0.60;4.80;4.80;4.79;4.76;4.10;0.50
76258;SPS30;65075;48.390;17.598;2023-08-07T07:43:01;0.45;0.44;0.43;0.39;3.08;3.08;3.08;3.06;2.64;0.50
76258;SPS30;65075;48.390;17.598;2023-08-07T07:45:26;0.50;0.50;0.48;0.43;3.47;3.47;3.46;3.44;2.97;0.50
76258;SPS30;65075;48.390;17.598;2023-08-07T07:47:52;0.37;0.36;0.35;0.32;2.52;2.52;2.52;2.50;2.15;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:50:18;0.37;0.36;0.35;0.32;2.52;2.52;2.52;2.50;2.16;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:52:43;0.42;0.41;0.40;0.36;2.89;2.89;2.89;2.87;2.47;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:55:09;0.27;0.27;0.26;0.24;1.89;1.89;1.89;1.88;1.62;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T07:57:35;0.45;0.44;0.43;0.39;3.11;3.11;3.11;3.09;2.67;0.51
76258;SPS30;65075;48.390;17.598;2023-08-07T08:00:01;0.53;0.52;0.51;0.47;3.71;3.71;3.71;3.69;3.19;0.51
