sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:00:54;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:01:54;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:02:54;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:03:54;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:04:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:05:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:06:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:07:55;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:08:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:09:56;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:11:03;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:12:04;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:13:04;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:14:04;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:15:05;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:16:05;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:17:06;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:18:06;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:19:06;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:20:07;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:21:07;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:22:08;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:23:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:24:08;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:25:08;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:26:08;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:27:09;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:28:09;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:29:09;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:30:10;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:31:10;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:32:10;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:33:11;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:34:11;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:35:11;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:36:11;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:37:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:38:12;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:39:12;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:40:12;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:41:13;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:42:13;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:43:13;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:44:13;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:45:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:46:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:47:14;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:49:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:50:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:52:16;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:53:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:54:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:55:18;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:56:18;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:57:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:58:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T00:59:20;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:00:21;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:01:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:02:21;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:03:21;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:04:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:05:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:06:24;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:07:24;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:08:24;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:09:25;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:10:30;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:11:36;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:12:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:13:46;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:14:52;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:15:55;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:17:00;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:18:02;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:19:03;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:20:04;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:21:05;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:22:06;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:23:06;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:24:07;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:25:07;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:26:07;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:27:11;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:28:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:29:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:30:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:31:26;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:32:34;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:33:38;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:34:40;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:35:41;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:36:43;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:37:43;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:38:45;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:39:45;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:40:46;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:41:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:42:48;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:43:49;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:44:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:45:49;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:46:50;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:47:50;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:48:50;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:49:50;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:50:52;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:51:53;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:52:53;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:53:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:54:53;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:55:54;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:56:54;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:57:54;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:58:54;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T01:59:54;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:00:55;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:01:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:02:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:03:56;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:04:56;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:05:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:06:56;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:07:57;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:08:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:09:57;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:10:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:11:58;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:12:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:13:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:14:59;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:15:59;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:16:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:18:00;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:19:00;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:20:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:21:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:22:01;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:23:01;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:24:01;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:25:01;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:26:02;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:27:02;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:28:03;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:29:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:30:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:31:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:32:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:33:09;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:34:09;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:35:09;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:36:09;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:37:10;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:38:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:39:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:40:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:41:11;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:42:11;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:43:11;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:44:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:45:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:46:12;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:47:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:48:13;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:49:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:50:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:51:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:52:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:53:14;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:54:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:55:14;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T02:59:15;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:00:15;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:01:15;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:06:16;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:07:16;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:08:16;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:09:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:10:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:11:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:13:18;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:14:18;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:15:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:16:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:17:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:18:19;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:19:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:20:19;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:21:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:22:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:23:20;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:24:20;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:25:20;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:26:21;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:27:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:28:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:29:21;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:30:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:31:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:32:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:33:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:34:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:35:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:36:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:37:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:38:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:39:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:40:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:41:24;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:42:24;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:43:25;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:44:25;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:45:25;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:46:25;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:47:26;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:48:26;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:49:26;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:50:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:51:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:52:27;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:53:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:54:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:55:27;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:56:28;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:57:28;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:58:29;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T03:59:29;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:00:29;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:01:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:02:30;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:03:30;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:04:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:05:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:06:33;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:07:33;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:08:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:09:33;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:10:34;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:11:34;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:12:34;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:13:35;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:14:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:15:35;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:16:36;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:17:36;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:18:36;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:19:36;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:20:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:21:37;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:22:37;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:23:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:24:37;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:25:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:26:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:27:38;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:28:38;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:29:39;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:30:39;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:31:39;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:32:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:33:40;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:34:40;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:35:40;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:36:41;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:37:41;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:38:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:39:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-07T04:40:43;30;0;;30;60000
