sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:01:11;53;45;;134;151350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:03:41;56;46;;141;149843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:06:12;55;47;;139;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:08:42;53;47;;134;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:11:12;55;47;;139;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:13:42;56;46;;140;148188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:16:13;61;49;;153;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:18:43;50;45;;126;149159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:21:13;59;46;;152;153515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:23:44;56;47;;140;148623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:26:14;60;49;;154;151703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:28:44;60;47;;150;147880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:31:14;58;47;;145;149515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:33:45;62;47;;160;152546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:36:15;62;47;;158;151585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:38:45;60;47;;150;149723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:41:19;56;43;;141;148975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:43:46;61;48;;154;150841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:46:16;52;43;;132;151635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:48:47;61;47;;154;149434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:51:17;55;45;;140;151488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:53:48;56;44;;142;149941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:56:18;63;48;;159;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T00:58:49;68;46;;168;146667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:01:19;54;46;;140;154715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:03:50;61;46;;154;149443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:06:21;54;44;;138;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:08:51;49;43;;123;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:16:26;51;43;;128;149710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:18:52;51;44;;129;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:21:22;55;43;;139;150680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:23:53;49;44;;124;150751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:26:23;63;48;;157;147824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:29:04;46;40;;119;152643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:31:24;56;47;;142;150963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:33:58;58;44;;148;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:36:27;58;45;;146;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:38:57;50;41;;128;150688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:41:27;67;48;;168;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:43:58;61;45;;154;151396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:46:28;58;44;;146;150025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:48:58;62;46;;156;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:51:29;53;45;;134;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:53:59;58;44;;145;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:56:29;59;45;;150;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T01:58:59;53;44;;132;148449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:01:30;62;47;;159;152197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:04:00;56;44;;138;146127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:06:30;57;44;;148;154000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:09:00;58;45;;146;148573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:11:31;54;43;;139;152183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:14:01;52;44;;130;149771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:16:31;55;45;;138;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:19:01;54;43;;133;147558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:21:32;54;45;;140;153000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:24:02;54;43;;133;146752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:26:32;53;44;;137;152876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:29:04;63;44;;159;150072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:31:33;58;47;;148;151674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:34:03;58;45;;147;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:36:34;56;45;;141;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:39:04;61;45;;152;147836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:41:34;56;46;;141;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:44:04;52;44;;132;151310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:46:36;48;43;;122;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:49:05;60;46;;150;148990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:51:36;52;46;;133;151935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:54:06;58;46;;146;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:56:36;56;45;;142;151058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T02:59:06;53;45;;133;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:01:36;51;45;;128;147858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:04:07;50;43;;128;151801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:06:37;56;46;;140;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:09:08;53;44;;136;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:11:38;62;47;;156;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:14:08;56;47;;143;151149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:16:38;58;47;;146;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:19:09;55;44;;137;148574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:21:39;58;48;;148;151726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:24:09;60;49;;151;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:26:39;49;46;;125;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:29:10;56;46;;141;149467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:31:40;59;49;;150;151867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:34:10;55;48;;138;149349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:36:40;57;46;;144;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:39:12;56;47;;142;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:41:40;54;47;;134;148727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:44:11;54;47;;138;151795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:46:41;57;50;;145;150249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:49:11;56;48;;140;149442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:51:41;55;48;;138;149655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:54:12;66;52;;167;151466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:56:42;64;48;;161;149748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T03:59:12;51;49;;129;150704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:01:42;60;50;;151;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:04:13;56;50;;141;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:06:44;52;50;;132;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:09:13;55;49;;140;150947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:11:44;51;49;;128;148960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:14:14;61;51;;155;150956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:16:44;47;48;;118;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:19:14;54;50;;136;150182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:21:45;62;50;;158;150861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:24:15;47;50;;118;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:26:45;54;51;;136;149806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:29:15;59;52;;150;150392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:31:46;55;50;;139;149321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:34:16;64;53;;161;150337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:36:46;59;52;;151;151284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:39:20;56;51;;140;148608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:41:50;59;52;;150;152136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:44:18;49;52;;125;150411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:46:48;57;53;;142;148937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:49:19;53;51;;135;152249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:51:49;55;54;;140;150505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:54:19;58;54;;145;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:56:49;49;50;;125;150800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T04:59:19;60;52;;150;149357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:01:50;52;53;;131;151095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:04:20;54;53;;135;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:06:50;49;51;;125;150236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:09:21;56;55;;142;149584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:11:51;58;56;;148;151315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:14:21;63;55;;159;150140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:16:51;52;55;;131;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:19:22;61;55;;154;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:21:52;56;56;;139;148326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:24:22;50;54;;129;151865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:26:52;53;56;;133;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:29:23;55;56;;139;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:31:53;62;57;;156;148864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:34:23;66;60;;166;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:36:53;60;60;;152;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:39:24;55;59;;140;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:41:57;66;60;;165;149969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:44:25;56;60;;141;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:46:55;54;60;;137;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:49:25;55;63;;139;149571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:51:56;51;60;;131;152034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:54:26;50;61;;127;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:56:56;63;61;;156;148097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T05:59:26;55;65;;140;152160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:01:56;53;61;;134;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:04:27;55;62;;140;150019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:06:57;50;64;;127;150782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:09:27;51;61;;128;149811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:11:57;49;62;;123;149311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:14:29;57;65;;144;150928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:17:00;60;65;;151;149932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:19:29;62;67;;156;149738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:21:59;55;68;;140;151563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:24:29;54;65;;137;149795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:27:01;57;67;;144;151314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:29:30;57;66;;144;150370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:32:00;62;66;;154;148260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:34:30;56;66;;143;151960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:37:01;57;64;;143;149718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:39:31;61;66;;155;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:42:01;53;65;;135;150674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:44:32;60;65;;151;150989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:47:03;54;64;;137;149753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:49:33;59;69;;148;149111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:52:04;60;68;;153;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:54:34;50;67;;129;151970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:57:06;49;69;;120;146163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T06:59:35;49;68;;128;154753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:02:05;62;72;;156;150032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:04:36;56;68;;140;148160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:07:07;58;71;;150;153474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:09:37;59;72;;149;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:12:07;53;66;;131;148003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:14:38;46;69;;118;151910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:17:08;57;70;;142;149310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:19:38;63;76;;157;148617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:22:08;58;73;;148;152284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:24:38;61;77;;154;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:27:09;53;73;;134;149912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:29:39;47;71;;120;150503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:32:09;60;76;;153;150752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:34:40;58;73;;147;150699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:37:10;53;76;;128;144574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:39:40;51;78;;133;154648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:42:10;53;78;;135;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:44:41;63;78;;159;149291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:47:11;60;76;;154;151650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:49:45;63;79;;159;149459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:52:12;61;74;;155;152392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:54:42;43;67;;110;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:57:13;53;71;;135;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T07:59:43;52;69;;130;149007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:02:16;53;74;;136;152366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:04:44;61;79;;154;150395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:07:15;54;83;;134;148804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:09:45;65;91;;164;151167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:12:15;58;96;;146;150940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:14:45;58;97;;146;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:17:16;60;96;;150;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:19:46;53;96;;136;151135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:22:16;55;94;;139;150767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:24:48;59;92;;149;150335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:27:18;59;89;;149;149585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:29:47;60;85;;151;149185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:32:18;53;81;;135;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:34:50;62;80;;158;151951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:37:18;56;77;;138;147373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:39:50;50;75;;129;153043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:42:19;63;75;;159;150594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:44:52;61;76;;154;149803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:47:20;62;80;;156;149202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:49:51;57;82;;146;151087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:52:20;54;79;;137;150722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:54:51;52;78;;133;151269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:57:22;52;78;;130;148795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T08:59:52;56;78;;141;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:02:23;54;77;;138;151974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:04:53;53;74;;134;151264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:07:23;59;76;;146;148102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:09:53;44;75;;114;152761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:12:25;53;75;;133;150095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:14:58;54;75;;137;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:17:26;57;76;;143;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:19:54;61;75;;153;149662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:22:25;58;77;;147;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:24:56;64;77;;161;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:27:26;60;78;;152;150774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:29:57;57;79;;144;149980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:32:26;54;84;;135;148833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:34:56;65;90;;164;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:37:27;50;90;;128;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:39:59;63;95;;161;151399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:42:30;57;94;;145;150215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:44:59;54;90;;135;149966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:47:29;48;91;;122;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:50:00;61;92;;156;151457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:52:31;58;89;;145;148532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:55:01;58;87;;147;150779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T09:57:31;54;87;;137;152216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:00:02;63;92;;160;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:02:33;60;91;;151;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:05:06;62;96;;157;150896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:07:34;59;99;;149;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:10:04;57;102;;144;149956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:12:34;59;104;;150;150308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:15:05;60;107;;150;149317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:17:35;64;108;;164;152415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:20:08;56;106;;142;150535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:22:38;59;103;;150;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:25:07;58;99;;147;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:27:37;58;98;;145;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:30:09;55;96;;139;150607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:32:37;59;95;;151;151633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:35:08;51;98;;129;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:37:40;58;99;;147;149774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:40:10;52;99;;130;149496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:42:58;51;107;;130;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:45:10;65;117;;164;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:47:40;59;121;;149;151509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:50:10;58;120;;146;150077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:52:41;51;110;;128;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:55:14;50;106;;124;148295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T10:57:41;55;104;;139;151465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:00:12;55;104;;138;149649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:02:42;61;107;;155;151690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:05:12;48;108;;121;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:07:46;60;114;;150;149280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:10:13;56;114;;141;149467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:12:43;58;111;;148;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:15:14;51;103;;129;150327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:17:46;62;102;;156;149980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:20:14;47;100;;120;152078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:22:45;55;113;;139;150714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:25:16;59;127;;149;150115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-07T11:27:46;61;126;;154;150651
