sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:00:00;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.10;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:02:27;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.54;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:04:53;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.27;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:07:20;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.03;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:09:47;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;9.15;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:12:14;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.91;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:14:40;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;9.06;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:17:07;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.85;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:19:34;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.48;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:22:01;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.36;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:24:27;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.96;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:26:54;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.69;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:29:21;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.41;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:31:48;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.84;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:34:15;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.11;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:36:41;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.63;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:39:08;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.92;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:41:35;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.80;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:44:01;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.39;9.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:46:28;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.44;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:48:56;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.54;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:51:24;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.86;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:53:50;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.85;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:56:18;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.84;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T00:58:45;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:01:12;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:03:39;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.98;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:06:05;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.16;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:08:33;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:19:29;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:22:06;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.71;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:24:37;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.84;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:27:19;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.44;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:35:33;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.32;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:38:05;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.87;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:40:35;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.73;5.96;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:43:07;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:45:35;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.38;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:48:02;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.62;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:50:29;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.75;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:52:57;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.84;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:55:24;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.40;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T01:57:51;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.14;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:00:19;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.36;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:03:06;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.12;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:05:33;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:07:59;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.39;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:10:26;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:12:53;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.90;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:15:19;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.64;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:17:46;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;7.03;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:20:13;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.71;6.84;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:22:40;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:25:07;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:27:34;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.95;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:30:00;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.15;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:32:27;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;6.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:34:54;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.49;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:37:21;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.62;9.41;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:39:47;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:42:14;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.66;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:44:41;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:47:08;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.23;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:49:35;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;9.14;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:52:01;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.17;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:54:28;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.37;8.31;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:56:55;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.27;7.32;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T02:59:23;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.76;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:01:50;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.88;18.51;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:04:17;3.86;3.85;3.84;3.62;28.91;28.90;28.89;28.80;25.51;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:06:43;1.28;1.27;1.26;1.18;9.44;9.44;9.43;9.39;8.31;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:09:10;1.01;1.01;1.01;0.95;7.58;7.57;7.57;7.55;6.68;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:11:37;0.98;0.97;0.97;0.91;7.28;7.28;7.27;7.25;6.41;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:14:03;2.82;2.82;2.81;2.65;21.13;21.13;21.11;21.05;18.64;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:16:30;0.84;0.84;0.83;0.79;6.29;6.29;6.29;6.27;5.56;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:18:57;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.46;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:21:24;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;6.18;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:23:50;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:26:17;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.29;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:28:45;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;6.05;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:31:12;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.28;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:33:38;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.21;6.39;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:36:05;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.28;8.22;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:38:32;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;6.02;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:41:00;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.06;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:43:26;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.92;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:45:53;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.93;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:48:21;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:50:47;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.42;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:53:14;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.41;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:55:41;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.06;7.14;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T03:58:08;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.89;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:00:35;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.69;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:03:01;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.26;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:05:33;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:08:00;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.56;7.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:10:26;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.19;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:12:53;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.19;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:15:20;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.72;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:17:46;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:20:13;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.19;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:22:40;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.77;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:25:07;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.40;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:27:34;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;7.03;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:30:00;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.66;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:32:27;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.12;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:34:54;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.72;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:37:20;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.73;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:39:47;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.52;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:42:14;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:44:40;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.94;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:47:07;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.53;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:49:34;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.15;8.99;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:52:00;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.55;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:54:46;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.32;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:57:12;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.18;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T04:59:39;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.95;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:02:06;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.43;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:04:32;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.83;8.71;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:06:59;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:09:26;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.78;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:11:53;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.04;8.89;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:14:20;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.40;10.10;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:16:46;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.15;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:19:14;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.96;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:21:40;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.10;8.95;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:24:07;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:26:34;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.55;8.46;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:29:01;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.82;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:31:28;1.32;1.32;1.32;1.25;10.01;10.00;10.00;9.98;8.84;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:33:55;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.67;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:36:21;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.98;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:38:48;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.56;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:41:15;2.14;2.14;2.14;2.03;16.20;16.20;16.19;16.15;14.31;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:43:42;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.18;14.34;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:46:08;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.66;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:48:35;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.24;9.96;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:51:02;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.51;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:53:31;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;9.03;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:55:58;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.14;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T05:58:25;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.65;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:00:51;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;11.01;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:03:18;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.63;9.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:05:45;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;9.00;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:08:12;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.54;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:10:40;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.47;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:13:07;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:15:45;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.60;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:18:12;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.61;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:20:38;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.90;8.77;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:23:05;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.85;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:25:32;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:27:58;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:30:25;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.94;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:32:52;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.88;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:35:19;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.04;8.01;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:37:45;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.33;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:40:12;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.86;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:42:39;0.84;0.84;0.84;0.79;6.28;6.28;6.28;6.26;5.54;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:45:06;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.94;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:47:32;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.59;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:49:59;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.12;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:52:26;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.06;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:54:53;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:57:19;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T06:59:46;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:02:13;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.74;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:04:39;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.34;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:07:06;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.43;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:09:33;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.88;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:12:00;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.45;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:14:26;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.13;5.43;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:16:53;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.73;5.96;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:19:20;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.75;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:21:46;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.76;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:24:13;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.27;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:26:40;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:29:07;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:31:34;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.49;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:34:00;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:36:28;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.95;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:38:55;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.68;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:41:22;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.99;0.50
