sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:01:28;14.36;92.75
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:03:54;14.02;93.79
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:06:19;14.60;93.05
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:08:44;14.16;93.94
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:11:10;14.28;93.47
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:13:36;14.40;92.84
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:16:01;14.23;92.71
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:18:28;14.56;92.26
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:20:53;14.26;93.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:23:19;14.28;93.04
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:25:44;14.42;93.60
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:28:09;14.72;91.84
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:30:35;14.51;92.42
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:33:00;14.47;92.64
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:35:26;14.31;92.99
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:37:51;14.48;92.51
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:40:17;14.51;92.17
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:42:42;14.50;91.62
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:45:08;14.34;92.95
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:47:34;14.57;92.55
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:50:00;14.47;92.16
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:52:27;14.58;91.87
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:54:52;14.45;91.56
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:57:18;14.41;91.70
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T00:59:48;14.36;91.98
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:02:14;14.56;91.24
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:04:40;14.47;91.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:07:06;14.33;91.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:09:32;14.50;91.21
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:12:18;14.36;91.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:14:58;14.27;91.74
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:17:26;14.02;91.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:19:52;14.31;91.81
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:22:18;14.09;92.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:24:47;13.91;92.94
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:35:06;14.07;92.27
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:37:35;14.07;91.91
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:40:02;14.20;91.47
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:42:29;14.00;91.72
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:44:54;14.44;91.16
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:47:20;14.20;90.78
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:49:45;14.17;91.49
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:52:11;14.88;90.14
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:54:37;14.38;91.09
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:57:03;14.47;90.93
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T01:59:28;14.03;91.57
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:01:54;13.95;92.05
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:04:19;14.20;91.34
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:06:44;14.36;92.10
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:09:10;14.50;90.82
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:11:35;14.40;91.61
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:14:01;14.70;90.42
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:16:26;14.30;91.47
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:18:51;14.07;92.23
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:21:17;14.19;92.77
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:23:42;14.06;93.21
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:26:08;14.45;92.44
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:28:33;14.26;92.87
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:30:59;14.36;92.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:33:25;14.31;93.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:35:50;14.30;93.08
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:38:16;14.07;93.81
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:40:42;14.12;93.80
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:43:08;13.79;94.88
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:45:34;13.86;94.89
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:48:00;13.87;95.22
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:50:25;13.80;95.32
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:52:54;13.82;95.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:55:20;13.65;96.18
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T02:57:45;13.67;96.17
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:00:11;13.66;96.41
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:02:36;13.87;95.72
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:05:02;13.87;95.88
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:07:27;13.89;95.63
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:09:53;14.09;94.93
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:12:18;14.21;94.43
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:14:44;14.14;94.82
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:17:09;13.76;96.10
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:19:34;13.73;96.33
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:22:00;13.66;96.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:24:25;13.76;96.76
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:26:51;14.02;95.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:29:16;13.83;96.22
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:31:42;13.72;96.39
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:34:07;13.49;97.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:36:33;13.67;97.25
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:38:58;13.52;97.35
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:41:23;13.59;97.09
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:43:49;13.44;97.57
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:46:14;13.52;97.36
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:48:40;13.82;96.86
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:51:07;13.73;96.22
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:53:36;13.66;96.62
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:56:02;14.00;95.25
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T03:58:27;14.28;94.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:00:53;14.47;94.11
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:03:20;14.57;93.33
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:05:46;14.30;93.70
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:08:11;14.27;93.73
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:10:36;14.41;93.64
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:13:02;14.06;95.13
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:15:27;14.41;93.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:17:53;14.28;93.69
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:20:18;14.27;94.33
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:22:45;14.50;93.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:25:11;14.70;92.73
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:27:37;14.52;93.29
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:30:04;14.31;94.28
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:32:30;14.57;93.56
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:34:55;14.54;93.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:37:21;14.65;93.26
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:39:47;14.57;93.20
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:42:13;14.82;92.71
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:44:38;14.47;93.61
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:47:04;14.28;94.76
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:49:29;14.41;94.18
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:51:55;14.51;94.13
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:54:20;14.78;93.09
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:56:46;14.71;93.31
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T04:59:11;14.89;91.06
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:01:37;14.68;91.54
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:04:02;14.85;90.89
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:06:29;14.87;91.15
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:08:54;15.38;89.84
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:11:20;15.22;89.12
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:13:45;14.85;90.63
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:16:11;15.32;89.42
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:18:36;15.18;89.48
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:21:02;15.40;88.68
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:23:27;15.13;89.03
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:25:52;15.38;88.45
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:28:18;15.23;88.87
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:30:43;15.18;88.47
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:33:09;15.05;90.02
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:35:34;14.87;91.03
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:37:59;14.92;91.68
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:40:25;15.25;90.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:42:50;14.64;93.81
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:45:16;14.93;93.39
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:47:41;14.68;93.60
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:50:07;14.78;92.81
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:52:32;14.78;92.63
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:54:58;14.93;91.18
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:57:23;15.18;90.45
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T05:59:49;14.99;90.40
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:02:14;15.09;90.44
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:04:39;15.06;89.82
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:07:06;15.52;89.31
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:09:32;15.29;90.87
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:11:58;15.36;89.97
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:14:24;15.44;90.14
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:16:51;15.22;92.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:19:16;15.39;91.26
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:21:41;15.35;91.52
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:24:07;15.38;90.91
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:26:32;15.12;91.58
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:28:58;15.31;91.39
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:31:23;15.09;92.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:33:49;15.13;92.97
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:36:14;14.98;93.39
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:38:40;15.05;93.80
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:41:05;14.95;94.37
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:43:31;14.99;94.71
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:45:56;15.06;94.74
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:48:22;15.12;95.02
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:50:51;15.25;94.67
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:53:16;15.35;94.43
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:55:42;15.32;94.85
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T06:58:08;15.32;94.92
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:00:34;15.25;95.11
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:03:00;15.12;95.89
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:05:26;15.19;95.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:07:52;15.35;95.04
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:10:17;15.29;95.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:12:43;15.44;95.28
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:15:08;15.33;95.15
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:17:34;15.49;94.94
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:20:00;15.42;95.14
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:22:25;15.71;93.69
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:24:51;15.66;93.47
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:27:16;15.77;92.66
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:29:42;15.80;92.70
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:32:07;15.83;92.40
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:34:33;15.73;92.79
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:36:58;15.93;92.66
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:39:24;15.94;92.69
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:41:49;15.90;93.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:44:14;15.83;91.24
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:46:40;15.98;91.31
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:49:05;16.03;91.57
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:51:32;15.87;92.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:53:58;15.91;91.95
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:56:23;15.87;91.81
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T07:58:49;15.63;92.45
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:01:14;15.87;91.98
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:03:40;16.00;91.29
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:06:05;15.94;91.99
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:08:31;15.74;92.66
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:10:56;15.66;92.41
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:13:22;15.59;92.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:15:47;15.80;92.02
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:18:13;15.70;91.45
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:20:38;15.91;90.96
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:23:04;15.74;92.33
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:25:30;15.73;92.58
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:27:56;15.57;92.88
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:30:22;15.77;91.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:32:47;15.64;91.84
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:35:13;15.74;92.51
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:37:38;15.80;92.20
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:40:04;15.82;91.99
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:42:31;15.83;92.43
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:44:58;16.07;91.74
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:47:26;16.03;91.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:50:02;16.29;90.79
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:52:31;16.20;90.96
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:54:57;16.40;90.19
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:57:25;16.98;88.71
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T08:59:50;16.75;90.08
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:02:16;16.86;88.29
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:04:43;16.54;87.97
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:07:09;16.65;88.72
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:09:36;16.90;87.94
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:12:02;16.65;89.09
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:14:30;16.71;88.93
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:17:00;17.05;87.29
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:19:26;16.99;88.18
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:21:52;17.10;87.30
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:24:18;17.15;87.03
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:26:46;17.30;87.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:29:12;17.49;86.35
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:31:43;17.37;86.54
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:34:10;17.49;86.53
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:36:37;17.87;84.91
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:39:03;17.73;85.75
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:41:32;17.81;86.22
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:43:58;17.73;85.50
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:46:25;17.77;85.40
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:48:51;17.77;85.24
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:51:16;17.84;85.18
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:53:42;17.85;85.58
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:56:08;17.64;86.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T09:58:34;17.61;87.43
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:01:02;17.81;86.09
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:03:28;17.87;85.84
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:05:54;17.78;86.11
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:08:21;17.63;86.76
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:10:46;17.69;86.58
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:13:12;17.54;86.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:15:39;17.43;86.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:18:06;17.55;86.95
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:20:31;17.53;87.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:23:00;17.51;87.39
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:25:27;17.85;86.38
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:27:55;17.59;86.55
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:30:22;17.66;87.23
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:32:48;17.77;87.02
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:35:30;18.29;84.80
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:38:05;18.02;85.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:40:31;17.98;86.26
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:45:34;18.25;85.51
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:50:32;18.41;83.12
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:53:03;18.62;83.75
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:55:45;18.65;82.78
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T10:58:30;19.16;81.93
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:01:21;19.10;81.78
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:03:55;18.53;82.41
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:06:25;18.66;82.46
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:08:53;18.83;81.64
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:11:19;18.75;81.78
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:13:45;18.62;81.82
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:16:11;18.56;80.46
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:18:37;18.63;81.06
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:21:06;18.39;80.87
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:23:32;18.51;81.06
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:25:57;18.55;81.05
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:28:23;18.70;80.75
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:30:51;18.56;79.95
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:33:20;18.36;82.04
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:35:47;18.12;81.66
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:38:13;18.25;81.46
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:40:38;18.29;82.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:43:04;18.31;80.83
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:45:29;18.28;80.13
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:47:55;18.29;80.94
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:50:25;18.48;80.08
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:52:53;18.24;79.70
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:55:18;18.25;79.59
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T11:57:47;18.24;81.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:00:13;18.26;81.14
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:02:43;18.28;79.40
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:05:10;18.35;79.99
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:07:39;18.36;79.71
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:10:07;18.62;79.00
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:12:34;18.79;78.77
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:15:00;18.83;77.04
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:17:26;18.90;77.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:19:51;18.90;77.90
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:22:19;19.07;77.88
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:24:45;19.03;77.31
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:27:11;19.10;77.14
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:29:36;19.24;77.11
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:32:02;19.49;76.68
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:34:28;19.62;75.52
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:36:53;19.81;75.80
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:39:19;20.08;75.55
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:41:46;20.11;74.54
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:44:13;20.05;74.07
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:46:39;19.85;74.55
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:49:08;19.94;73.30
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:51:34;20.12;72.62
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:53:59;19.91;71.65
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:56:24;20.11;71.38
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T12:58:50;20.28;70.64
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T13:01:15;20.36;71.34
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T13:03:41;20.33;71.01
66132;SHT31;52935;53.40871802;14.49582301;2023-08-07T13:06:06;19.99;71.32
