sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-08-07T00:01:28;46.85;42.59;51.13;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:03:55;47.02;41.15;52.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:06:21;47.37;42.80;53.45;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:08:48;47.45;42.83;52.92;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:11:14;48.61;43.67;54.56;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:13:41;47.93;42.91;53.34;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:16:07;48.02;42.65;52.54;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:18:37;46.56;41.20;53.37;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:21:03;48.10;42.09;55.58;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:23:30;48.73;42.41;54.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:25:56;48.29;42.97;52.90;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:28:23;48.41;42.33;54.79;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:30:49;47.96;41.47;56.70;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:33:15;49.01;44.22;52.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:35:42;50.27;43.83;53.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:38:08;49.65;41.00;52.58;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:40:39;49.85;44.64;53.54;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:43:06;49.46;43.24;52.73;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:45:41;49.69;44.04;53.59;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:48:09;49.55;44.91;53.25;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:50:36;48.47;43.12;52.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:53:04;48.22;42.83;53.39;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:55:31;48.77;43.51;54.07;;
72858;Laerm;62742;52.136;4.500;2023-08-07T00:57:59;48.03;41.59;52.88;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:00:28;49.00;43.17;55.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:02:56;50.48;44.38;57.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:05:24;50.19;44.52;57.20;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:07:55;49.58;44.08;56.18;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:13:33;49.28;42.14;56.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:16:10;49.91;42.93;55.48;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:18:40;49.29;44.16;55.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:21:20;49.27;43.38;58.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:23:47;50.03;44.53;57.80;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:26:18;49.94;44.30;53.24;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:29:12;47.73;43.73;52.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:31:44;47.80;43.69;52.44;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:34:18;46.88;43.50;54.35;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:36:49;46.12;42.43;51.24;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:39:17;46.64;43.18;50.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:41:46;47.28;43.14;52.40;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:44:13;48.16;43.09;55.73;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:46:40;48.64;41.68;56.76;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:49:07;47.38;43.65;53.82;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:51:33;47.08;42.23;53.34;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:54:00;47.66;43.46;53.62;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:56:26;47.45;43.50;53.26;;
72858;Laerm;62742;52.136;4.500;2023-08-07T01:58:52;47.05;43.38;52.17;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:01:19;48.58;43.14;59.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:03:45;49.75;43.79;58.74;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:06:11;47.37;43.63;56.78;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:08:38;48.29;43.52;55.93;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:11:04;48.56;44.18;55.56;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:13:31;49.60;43.99;56.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:15:57;47.97;43.66;55.48;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:18:25;49.30;43.50;56.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:20:53;48.86;42.81;56.83;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:23:20;48.29;41.86;55.44;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:25:48;48.95;44.34;55.45;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:28:14;48.44;43.96;55.36;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:30:41;46.44;42.64;53.85;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:33:08;46.67;41.38;54.69;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:35:34;48.09;42.65;55.39;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:38:00;46.99;42.67;53.74;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:40:27;49.75;43.64;55.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:42:53;49.72;43.94;55.95;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:45:20;50.04;44.26;56.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:47:46;50.09;44.85;56.19;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:50:13;50.55;45.00;56.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:52:39;52.03;43.89;57.60;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:55:06;52.51;45.84;59.62;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:57:33;54.01;42.92;59.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T02:59:59;52.52;42.88;58.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:02:26;53.62;43.83;59.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:04:52;52.58;42.71;59.90;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:07:19;52.75;44.53;61.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:09:46;50.49;41.60;60.50;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:12:15;50.03;41.08;58.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:14:42;50.36;43.11;57.56;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:17:08;50.80;41.65;59.76;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:19:35;51.78;43.54;59.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:22:01;50.39;42.72;57.97;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:24:28;49.33;41.24;58.49;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:26:56;49.44;43.07;58.15;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:29:22;50.17;42.80;59.38;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:31:49;51.54;43.53;59.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:34:16;53.60;44.91;60.05;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:36:42;56.75;44.06;61.37;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:39:09;56.76;46.81;60.32;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:41:36;56.55;43.44;60.24;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:44:03;57.20;45.22;60.84;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:46:30;57.34;47.23;60.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:48:56;57.04;47.26;61.20;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:51:22;57.40;44.79;61.41;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:53:49;56.69;46.05;61.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:56:15;56.10;46.19;62.16;;
72858;Laerm;62742;52.136;4.500;2023-08-07T03:58:42;56.69;45.89;61.91;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:01:08;55.42;44.09;61.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:03:36;55.20;45.55;60.83;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:06:03;52.50;43.47;59.91;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:08:31;55.30;44.43;60.84;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:11:05;52.63;43.90;60.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:13:31;52.68;43.33;60.81;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:15:58;49.15;42.62;60.12;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:18:26;48.90;42.40;54.94;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:20:54;49.34;41.33;56.69;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:23:22;48.79;42.49;57.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:25:50;48.30;41.87;56.41;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:28:17;48.37;42.94;56.40;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:30:44;48.24;42.94;55.94;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:33:11;49.01;42.49;57.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:35:38;50.06;43.19;57.58;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:38:06;52.26;43.87;61.43;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:40:34;51.34;44.29;58.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:43:00;52.02;44.22;58.89;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:45:28;50.56;44.38;57.19;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:47:54;49.86;43.80;57.86;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:50:21;50.00;43.74;57.39;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:52:47;51.09;44.85;58.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:55:14;50.39;43.60;59.16;;
72858;Laerm;62742;52.136;4.500;2023-08-07T04:57:40;50.25;44.32;58.86;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:00:09;47.63;42.34;54.84;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:02:37;50.70;43.82;59.61;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:05:03;53.00;45.48;62.29;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:07:33;54.72;45.95;62.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:10:04;52.53;46.15;62.03;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:12:31;54.17;46.06;62.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:14:57;52.66;43.35;61.91;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:17:24;54.62;46.92;63.26;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:19:50;56.60;45.73;62.85;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:22:17;55.90;44.08;62.70;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:24:43;55.97;42.20;62.67;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:27:12;56.69;44.29;62.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:29:38;56.46;47.89;60.35;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:32:14;56.02;46.32;60.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:34:43;56.61;47.35;60.82;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:37:12;54.87;45.00;60.19;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:39:39;56.43;44.72;59.56;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:42:06;54.65;47.45;60.77;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:44:33;53.55;44.54;59.11;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:47:00;53.35;43.85;59.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:49:27;53.63;43.30;61.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:51:53;52.16;43.17;60.91;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:54:20;59.30;44.82;63.40;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:56:46;58.31;48.44;63.43;;
72858;Laerm;62742;52.136;4.500;2023-08-07T05:59:13;58.41;45.00;63.70;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:01:39;60.29;48.95;63.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:04:07;56.33;47.31;62.67;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:06:33;57.59;49.00;63.29;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:09:02;57.22;48.01;62.59;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:11:29;54.47;47.42;63.17;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:13:56;53.99;41.42;61.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:16:22;54.90;46.06;58.74;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:18:49;54.06;45.47;57.47;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:21:15;54.70;44.86;58.60;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:23:42;55.44;46.11;61.80;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:26:09;50.86;44.67;60.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:28:36;49.86;44.60;58.88;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:31:08;51.22;44.16;60.21;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:33:39;52.38;45.62;59.17;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:36:07;50.90;44.88;59.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:38:35;50.12;44.98;59.36;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:41:02;51.19;44.51;57.83;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:43:29;52.74;45.69;59.10;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:45:57;51.92;45.25;57.54;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:48:23;52.01;46.06;58.98;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:50:51;52.80;46.06;59.57;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:53:18;51.97;44.80;59.82;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:55:45;52.29;46.20;58.62;;
72858;Laerm;62742;52.136;4.500;2023-08-07T06:58:12;51.25;45.23;60.39;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:00:38;49.65;44.61;57.05;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:03:05;50.89;45.62;57.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:05:33;52.65;45.88;58.19;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:08:00;49.70;43.06;56.72;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:10:27;48.96;43.14;55.62;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:12:53;48.24;43.16;54.86;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:15:19;50.08;42.88;56.70;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:17:46;48.40;42.97;56.48;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:20:13;49.71;43.10;58.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:22:39;52.29;45.47;59.60;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:25:07;51.95;45.62;58.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:27:35;52.25;46.08;59.52;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:30:02;51.84;45.67;58.31;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:32:28;52.31;45.71;58.94;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:34:55;52.90;47.10;59.40;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:37:22;52.86;46.53;59.11;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:39:48;52.95;46.50;58.67;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:42:16;50.24;44.87;57.66;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:44:43;49.05;43.80;55.90;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:47:09;49.47;44.29;55.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:49:36;50.38;44.82;57.90;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:52:03;50.15;45.64;55.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:54:30;50.61;45.70;56.64;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:56:56;51.26;45.42;58.36;;
72858;Laerm;62742;52.136;4.500;2023-08-07T07:59:23;50.26;45.19;58.69;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:01:49;50.02;44.81;56.10;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:04:17;51.12;46.33;57.29;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:06:45;51.28;46.64;57.26;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:09:14;50.47;45.81;56.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:11:41;50.77;45.23;56.76;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:14:08;52.32;44.73;58.49;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:16:36;51.68;45.45;57.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:19:07;51.07;44.82;57.52;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:21:38;51.40;45.60;56.96;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:24:05;52.09;46.09;57.53;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:26:32;52.37;46.59;57.89;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:29:00;51.92;44.89;57.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:31:26;51.41;45.69;56.82;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:33:55;51.96;46.56;57.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:36:21;50.21;45.38;56.30;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:38:48;50.46;44.22;55.67;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:41:16;50.17;45.40;56.70;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:43:46;49.27;44.24;55.87;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:46:15;49.92;44.91;56.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:48:51;50.69;45.43;56.69;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:51:20;51.46;46.23;57.93;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:53:48;51.19;45.73;57.51;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:56:16;50.61;45.66;57.22;;
72858;Laerm;62742;52.136;4.500;2023-08-07T08:58:43;50.79;43.93;56.61;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:01:11;51.58;45.50;58.33;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:03:39;51.02;45.51;56.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:06:07;50.32;45.27;57.64;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:08:35;50.87;45.43;57.20;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:11:02;51.47;45.26;58.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:13:33;52.49;46.49;60.29;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:16:01;51.86;46.15;59.44;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:18:28;51.95;45.70;60.18;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:20:56;52.57;46.38;59.52;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:23:24;52.07;45.72;61.36;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:26:04;53.01;45.97;59.95;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:28:32;52.21;46.27;59.55;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:30:59;51.19;45.68;58.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:33:29;50.57;45.07;58.81;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:36:01;49.62;45.19;56.31;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:38:30;50.30;45.60;57.35;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:41:01;50.28;45.18;57.26;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:43:34;49.77;44.83;58.36;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:46:07;51.49;45.65;58.51;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:48:42;51.89;45.97;59.16;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:51:10;52.14;46.15;58.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:53:37;51.77;45.84;59.79;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:56:04;52.40;45.54;59.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T09:58:31;51.41;45.74;57.87;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:01:03;50.44;45.17;57.24;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:03:32;50.24;44.37;59.07;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:05:59;49.11;44.62;55.22;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:08:26;48.35;44.55;53.68;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:10:53;48.56;44.63;53.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:13:21;50.32;45.01;56.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:15:50;51.82;45.63;57.76;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:18:17;49.74;44.65;57.63;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:20:43;49.31;44.57;55.59;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:23:11;51.37;45.59;58.22;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:25:42;49.68;44.33;57.41;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:28:16;49.06;45.24;56.73;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:30:45;48.93;44.24;56.29;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:33:14;50.90;44.98;60.98;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:35:48;52.53;45.92;59.43;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:38:14;50.49;44.88;58.98;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:41:14;49.01;44.78;56.05;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:43:43;50.37;45.67;58.37;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:46:19;49.45;45.43;56.42;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:48:48;48.72;44.30;55.62;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:51:20;49.29;44.34;56.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:53:49;48.91;44.68;56.43;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:56:38;47.99;43.85;57.01;;
72858;Laerm;62742;52.136;4.500;2023-08-07T10:59:10;49.63;44.86;55.99;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:01:42;51.83;45.34;59.48;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:04:12;52.27;45.75;59.57;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:06:42;54.34;46.91;62.31;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:09:10;52.48;46.05;61.07;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:11:46;54.55;46.44;62.30;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:14:16;51.29;45.84;59.09;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:16:44;53.14;45.56;60.13;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:19:14;51.03;44.12;59.03;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:21:42;53.07;45.15;59.71;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:24:12;54.12;46.59;61.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:26:41;52.48;46.12;59.50;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:29:08;52.60;45.57;58.98;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:31:35;53.62;46.12;59.80;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:34:01;53.93;46.30;60.03;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:36:29;54.45;45.33;60.23;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:38:55;53.29;45.75;59.83;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:41:22;53.13;45.56;60.20;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:43:48;53.33;45.97;60.65;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:46:16;53.23;45.88;60.71;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:48:44;53.17;45.79;59.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:51:10;51.74;45.49;59.61;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:53:40;52.34;45.09;59.92;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:56:10;52.38;44.38;61.08;;
72858;Laerm;62742;52.136;4.500;2023-08-07T11:58:42;52.20;44.83;59.00;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:03:50;51.01;44.54;58.28;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:06:17;51.77;44.49;60.03;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:08:44;50.55;44.23;58.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:11:12;49.15;43.39;57.38;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:13:42;49.87;43.68;56.88;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:16:09;49.42;44.81;57.04;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:18:37;50.44;44.56;58.21;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:21:07;51.82;44.31;60.27;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:23:35;52.79;43.56;60.58;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:26:08;51.88;44.32;59.68;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:28:34;53.77;44.24;60.85;;
72858;Laerm;62742;52.136;4.500;2023-08-07T12:31:02;51.19;44.05;58.43;;
