sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:00:52;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:03:18;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:05:45;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:08:12;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:10:37;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:13:03;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:15:29;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:17:55;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:20:21;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:22:47;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:25:13;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:27:38;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:30:04;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:32:30;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:34:56;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:37:22;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:39:48;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:42:13;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:44:39;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:47:06;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:49:32;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:51:58;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:54:25;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:56:51;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T00:59:18;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:01:44;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:04:10;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:06:36;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:09:03;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:11:36;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:14:16;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:16:50;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:19:23;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:22:05;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:24:32;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:27:06;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:29:41;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:32:08;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:34:36;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:37:05;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:39:32;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:41:57;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:44:25;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:46:51;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:49:17;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:51:43;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:54:08;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:56:34;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T01:59:00;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:01:26;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:03:51;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:06:17;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:08:43;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:11:09;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:13:34;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:16:00;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:18:26;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:20:52;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:23:17;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:25:43;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:28:11;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:30:37;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:33:02;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:35:28;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:37:54;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:40:20;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:42:45;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:45:11;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:47:37;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:50:03;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:52:29;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:54:55;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:57:21;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T02:59:46;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:02:12;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:04:38;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:07:04;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:09:30;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:11:55;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:14:21;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:16:47;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:19:13;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:21:38;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:24:04;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:26:30;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:28:56;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:31:22;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:33:47;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:36:13;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:38:39;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:41:05;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:43:30;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:45:56;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:48:22;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:50:48;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:53:14;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:55:39;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T03:58:08;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:00:33;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:02:59;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:05:25;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:07:51;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:10:16;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:12:42;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:15:08;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:17:35;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:20:02;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:22:29;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:24:54;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:27:20;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:29:46;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:32:12;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:34:38;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:37:04;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:39:30;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:41:57;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:44:23;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:46:49;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:49:15;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:51:40;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:54:06;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:56:32;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T04:58:58;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:01:24;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:03:49;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:06:15;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:08:41;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:11:07;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:13:33;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:15:58;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:18:24;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:20:50;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:23:16;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:25:45;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:28:11;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:30:37;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:33:02;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:35:28;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:37:54;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:40:20;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:42:45;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:45:11;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:47:37;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:50:03;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:52:29;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:54:55;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:57:20;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T05:59:46;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:02:12;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:04:38;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:07:05;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:09:31;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:11:56;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:14:22;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:16:51;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:19:17;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:21:43;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:24:10;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:26:36;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:29:01;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:31:27;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:33:53;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:36:19;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:38:45;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:41:12;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:43:38;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:46:04;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:48:29;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:50:55;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:53:21;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:55:47;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T06:58:13;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:00:38;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:03:04;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:05:31;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:07:58;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:10:23;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:12:49;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:15:15;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:17:41;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:20:07;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:22:35;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:25:01;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:27:27;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:29:53;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:32:18;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:34:45;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:37:10;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:39:36;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:42:02;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:44:30;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:46:56;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:49:22;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:51:48;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:54:15;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:56:42;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T07:59:08;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:01:34;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:03:59;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:06:25;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:08:51;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:11:17;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:13:43;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:16:09;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:18:35;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:21:00;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:23:26;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:25:52;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:28:18;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:30:44;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:33:10;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:35:38;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:38:04;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:40:30;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:42:57;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:45:26;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:47:54;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:50:21;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:52:47;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:55:14;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T08:57:40;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:00:07;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:02:46;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:05:14;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:07:40;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:10:07;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:12:33;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:15:01;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:17:29;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:19:56;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:22:22;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:24:48;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:27:15;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:29:41;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:32:13;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:34:40;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:37:10;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:39:36;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:42:03;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:44:38;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:47:15;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:49:42;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:52:09;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:54:36;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:57:03;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T09:59:29;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:01:55;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:04:22;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:06:48;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:09:14;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:11:41;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:14:08;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:16:34;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:19:05;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:21:33;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:24:03;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:26:30;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:28:58;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:31:25;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:33:51;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:36:17;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:38:43;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:41:12;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:43:47;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:46:19;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:48:53;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:51:19;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:53:49;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:56:33;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T10:59:07;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:04:05;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:06:32;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:08:59;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:11:27;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:13:52;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:16:19;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:18:47;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:21:13;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:23:40;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:26:07;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:28:33;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:31:00;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:33:27;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:35:54;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:38:37;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:41:05;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:43:34;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:46:03;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:48:31;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:50:57;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:53:29;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:55:57;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T11:58:24;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:00:51;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:03:53;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:06:20;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:08:49;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:11:15;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:13:42;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:16:09;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:18:35;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:21:04;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:23:33;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:25:59;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:28:25;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:30:51;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:33:17;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:35:43;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:38:10;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:40:36;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:43:03;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:45:29;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:47:55;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:50:20;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:52:46;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:55:12;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T12:57:41;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:00:07;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:02:34;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:05:00;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:07:25;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:09:51;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:12:17;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:14:43;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:17:08;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:19:34;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:22:00;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:24:26;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:26:51;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:29:17;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:31:43;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:34:12;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:36:38;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:39:04;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:41:31;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:43:57;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:46:23;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:48:48;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:51:14;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:53:41;14.44
