sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T00:11:16;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T00:26:20;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T00:41:24;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T00:56:28;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T01:11:36;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T01:26:51;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T01:42:00;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T01:57:11;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T02:12:15;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T02:27:20;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T02:42:27;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T02:57:31;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T03:12:35;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T03:27:40;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T03:42:45;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T03:57:49;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T04:12:53;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T04:27:57;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T04:43:01;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T04:58:05;12.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T05:13:09;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T05:28:13;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T05:43:17;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T05:58:21;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T06:13:25;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T06:28:38;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T06:43:47;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T06:58:57;16.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T07:14:02;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T07:29:06;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T07:44:10;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T07:59:15;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T08:14:20;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T08:29:24;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T08:44:31;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T08:59:40;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T09:14:48;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T09:29:58;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T09:45:03;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T10:00:26;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T10:15:31;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T10:30:38;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T10:45:45;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T11:00:50;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T11:15:56;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T11:31:01;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T11:46:06;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T12:01:53;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T12:16:56;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T12:32:00;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T12:47:04;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T13:02:08;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T13:17:11;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T13:32:13;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T13:47:16;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T14:02:20;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T14:17:22;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T14:32:25;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T14:47:27;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T15:02:31;23.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T15:17:34;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T15:32:37;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T15:47:39;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T16:02:42;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T16:17:45;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T16:32:48;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T16:47:51;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T17:02:54;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T17:17:57;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T17:33:00;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T17:48:03;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T18:03:06;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T18:18:09;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T18:33:12;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T18:48:16;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T19:03:22;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T19:18:25;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T19:33:28;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T19:48:31;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T20:03:34;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T20:18:38;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T20:33:48;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T20:48:50;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T21:03:55;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T21:18:57;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T21:34:00;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T21:49:03;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T22:04:06;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T22:19:09;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T22:34:12;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T22:49:14;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T23:04:17;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T23:19:19;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T23:34:22;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-07T23:49:24;12.69
