sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T00:10:24;0.01;;2.57;2.24;4957.0;;1671.4;1611.2;4955.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T00:24:23;0.01;;2.62;2.24;4934.2;;1646.1;1570.9;4932.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T00:38:51;0.01;;2.57;2.24;4923.0;;1637.1;1576.0;4921.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T00:53:39;0.01;;2.62;2.19;4845.4;;1557.0;1480.0;4843.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T01:08:59;0.01;;2.68;2.24;4956.0;;1666.8;1584.6;4954.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T01:23:59;0.3;;2.84;2.13;4806.4;;1509.9;1381.1;4803.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T01:37:58;1.74;;3.66;2.46;5204.1;;1892.3;1665.9;5199.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T01:51:57;0.9;;3.28;2.41;5204.6;;1904.3;1751.1;5201.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T02:05:56;0.01;;2.46;2.3;5046.3;;1766.2;1740.9;5045.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T02:20:24;0.6;;3.12;2.46;5236.5;;1940.4;1814.1;5233.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T02:35:12;0.01;;2.95;2.68;5644.4;;2361.2;2314.8;5643.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T02:50:33;0.01;;2.84;2.57;5441.8;;2158.2;2109.6;5440.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T03:05:32;1.62;;3.77;2.73;5688.0;;2382.8;2197.2;5683.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T03:19:31;1.98;;4.1;3.12;6222.8;;2918.5;2737.7;6218.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T03:33:30;0.01;;2.9;2.68;5594.4;;2312.7;2276.0;5593.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T03:47:59;1.2;;3.66;2.95;5988.0;;2691.5;2560.7;5985.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T04:02:47;0.01;;2.9;2.62;5561.1;;2278.6;2236.8;5560.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T04:17:35;0.24;;3.17;2.73;5721.9;;2434.9;2364.0;5720.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T04:32:56;0.66;;3.33;2.73;5674.6;;2381.8;2274.3;5672.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T04:48:24;0.01;;2.95;2.73;5651.0;;2368.5;2326.9;5650.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T05:02:43;0.0;;3.01;2.68;5611.1;;2326.5;2271.3;5609.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T05:16:42;0.01;;2.46;2.3;5091.2;;1811.3;1786.6;5090.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T05:31:11;0.01;;2.9;2.62;5508.5;;2225.4;2179.5;5507.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T05:45:30;0.24;;3.12;2.73;5676.0;;2389.0;2319.0;5674.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T05:59:29;0.84;;3.44;2.73;5682.1;;2387.0;2265.2;5679.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T06:15:01;0.01;;2.84;2.57;5480.2;;2197.4;2154.1;5479.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T06:30:31;0.01;;2.95;2.68;5642.8;;2359.3;2311.3;5641.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T06:44:59;0.12;;2.95;2.52;5366.1;;2077.5;1998.0;5364.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T06:59:18;0.3;;3.17;2.79;5730.5;;2443.2;2370.0;5729.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T07:13:17;0.78;;3.5;2.95;5993.6;;2702.6;2605.6;5991.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T07:28:17;0.01;;2.84;2.57;5453.5;;2170.1;2123.4;5452.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T07:43:46;0.01;;2.41;2.41;5178.2;;1901.3;1895.6;5178.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T07:59:06;0.01;;2.79;2.52;5327.8;;2043.6;1991.6;5326.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T08:15:07;0.06;;3.06;2.73;5688.4;;2403.3;2345.1;5687.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T08:30:07;0.01;;2.79;2.68;5630.0;;2352.5;2341.9;5629.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T08:44:06;0.01;;2.73;2.46;5287.6;;2004.4;1958.4;5286.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T08:59:06;0.01;;2.68;2.52;5387.7;;2107.4;2079.6;5387.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T09:14:06;0.01;;2.68;2.46;5262.8;;1980.8;1943.0;5262.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T09:31:14;0.01;;2.57;2.3;5060.1;;1776.5;1729.5;5059.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T09:48:15;0.01;;2.52;2.3;5070.9;;1788.7;1750.2;5070.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T10:02:14;0.01;;2.41;2.24;4960.8;;1679.6;1647.1;4960.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T10:16:12;0.01;;2.41;2.35;5107.5;;1829.5;1817.1;5107.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T10:30:12;0.01;;2.24;2.13;4777.7;;1498.2;1477.4;4777.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T10:45:44;0.01;;2.46;2.19;4861.2;;1577.0;1526.5;4860.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T11:01:14;0.01;;2.3;2.13;4838.8;;1559.7;1541.2;4838.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T11:15:13;0.01;;2.35;2.13;4825.4;;1544.1;1512.0;4824.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T11:29:12;0.01;;2.3;1.97;4561.3;;1275.6;1215.7;4560.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T11:44:12;0.01;;2.19;2.08;4716.9;;1438.2;1423.0;4716.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T11:59:41;0.01;;2.08;1.97;4528.8;;1249.2;1228.3;4528.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T12:14:29;0.01;;2.52;2.13;4780.2;;1492.7;1421.3;4778.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T12:28:48;0.01;;2.41;2.13;4795.1;;1511.2;1462.5;4794.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T12:42:47;0.01;;2.13;2.08;4711.9;;1433.6;1420.8;4711.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T12:56:46;0.01;;2.52;2.13;4815.8;;1528.9;1460.9;4814.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T13:11:14;0.01;;2.24;1.97;4567.8;;1283.9;1235.7;4566.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T13:25:33;0.01;;2.08;1.97;4587.1;;1308.9;1296.3;4586.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T13:39:32;0.01;;2.13;1.97;4584.3;;1303.6;1275.6;4583.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T13:53:31;0.01;;2.24;2.08;4765.6;;1485.3;1459.3;4765.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T14:07:30;0.01;;2.62;2.41;5226.6;;1945.8;1915.5;5226.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T14:21:29;0.12;;3.12;2.79;5764.0;;2479.3;2423.7;5762.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T14:35:28;0.01;;2.95;2.79;5759.2;;2479.3;2453.2;5758.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T14:49:27;0.01;;2.84;2.79;5768.9;;2491.9;2484.5;5768.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T15:03:26;0.0;;3.12;2.9;5939.9;;2658.5;2622.5;5939.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T15:17:54;0.01;;2.68;2.52;5351.6;;2070.7;2039.5;5351.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T15:32:43;0.01;;2.95;2.62;5566.1;;2282.4;2233.0;5565.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T15:47:02;0.12;;3.06;2.68;5590.9;;2304.8;2239.7;5589.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T16:01:01;0.01;;2.68;2.62;5527.2;;2249.6;2239.3;5527.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T16:15:00;0.01;;2.68;2.62;5533.6;;2256.5;2248.7;5533.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T16:30:00;0.01;;2.73;2.68;5611.7;;2334.8;2327.8;5611.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T16:46:01;0.01;;2.52;2.46;5300.1;;2022.8;2014.5;5300.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T17:02:02;0.01;;2.57;2.52;5371.0;;2093.7;2085.6;5370.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T17:17:01;0.01;;2.95;2.9;5965.0;;2688.0;2680.0;5964.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T17:31:01;0.01;;2.95;2.9;5911.1;;2634.1;2626.3;5911.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T17:45:29;0.01;;3.17;3.01;6120.0;;2841.3;2822.2;6119.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T18:00:17;0.01;;3.12;3.06;6166.8;;2889.5;2879.1;6166.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T18:15:05;0.01;;2.19;2.13;4813.3;;1536.4;1531.9;4813.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T18:29:24;0.01;;2.79;2.52;5385.0;;2101.4;2053.3;5384.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T18:43:23;0.01;;2.57;2.46;5269.5;;1989.9;1966.8;5269.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T18:57:22;0.01;;2.84;2.79;5754.5;;2477.5;2470.2;5754.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T19:11:21;0.01;;2.68;2.62;5557.2;;2280.2;2273.4;5557.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T19:25:50;0.01;;2.9;2.84;5864.9;;2587.9;2580.2;5864.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T19:40:09;0.01;;3.12;3.06;6177.1;;2900.1;2891.5;6177.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T19:54:08;0.9;;4.1;3.99;7590.7;;4313.6;4300.7;7590.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T20:08:07;0.48;;3.71;3.61;6986.0;;3709.0;3697.9;6985.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T20:22:06;0.24;;3.5;3.44;6736.3;;3459.3;3449.0;6736.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T20:36:34;0.36;;3.55;3.44;6740.0;;3461.4;3441.2;6739.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T20:50:53;1.32;;4.15;3.66;7092.0;;3804.3;3726.4;7090.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T21:04:52;0.42;;3.66;3.61;6966.5;;3689.4;3678.4;6966.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T21:18:51;0.36;;3.55;3.44;6779.9;;3502.5;3489.6;6779.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T21:32:50;0.12;;3.39;3.28;6550.7;;3273.7;3263.9;6550.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T21:46:49;0.06;;3.33;3.28;6482.0;;3205.0;3195.5;6481.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T22:01:17;0.36;;3.61;3.55;6881.6;;3604.6;3593.9;6881.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-07T22:15:37;0.36;;3.61;3.5;6812.6;;3535.3;3523.3;6812.5;
