sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:01:09;6.30;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:03:36;6.07;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:06:02;7.03;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:08:29;9.52;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:11:08;5.00;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:13:34;7.82;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:16:01;6.38;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:18:28;8.35;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:20:55;6.38;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:23:21;7.60;;;3.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:25:47;10.88;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:28:14;6.60;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:30:40;8.73;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:33:06;6.00;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:35:32;8.75;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:37:59;7.47;;;3.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:40:25;6.97;;;3.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:42:51;8.10;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:45:17;7.05;;;3.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:47:44;10.70;;;3.33;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:50:10;12.43;;;3.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:52:36;16.92;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:55:03;11.18;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:57:30;9.75;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T00:59:57;12.50;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:02:23;8.57;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:04:50;8.57;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:07:19;7.00;;;3.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:09:46;9.48;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:12:15;11.02;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:14:57;11.38;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:17:45;9.82;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:20:12;8.80;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:22:38;13.63;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:25:04;7.80;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:30:29;14.30;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:33:09;7.15;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:35:42;8.32;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:38:10;10.52;;;3.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:40:38;9.65;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:43:05;13.10;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:45:31;9.63;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:47:58;9.80;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:50:25;8.45;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:52:51;8.30;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:55:18;12.27;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T01:57:45;8.57;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:00:11;11.43;;;3.92;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:02:38;12.38;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:05:04;12.65;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:07:31;10.82;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:09:57;17.85;;;4.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:12:24;17.00;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:14:52;15.07;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:17:20;14.45;;;4.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:19:48;12.25;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:22:14;15.48;;;3.92;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:24:40;16.73;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:27:10;8.77;;;3.92;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:29:36;12.68;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:32:03;13.13;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:34:29;12.48;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:37:01;19.83;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:39:27;9.48;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:41:54;13.30;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:44:20;12.77;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:46:49;10.95;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:49:18;15.82;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:51:45;16.08;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:54:11;13.70;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:56:37;17.67;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T02:59:03;17.48;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:01:30;10.70;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:03:57;14.35;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:06:23;16.60;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:08:49;16.27;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:11:16;10.43;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:13:42;14.50;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:16:09;15.18;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:18:36;13.98;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:21:02;14.15;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:23:28;21.48;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:26:11;15.38;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:28:38;13.65;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:31:05;16.08;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:33:31;20.25;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:35:58;18.67;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:38:25;24.88;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:40:51;23.45;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:43:17;18.83;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:45:44;30.20;;;5.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:48:10;14.52;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:50:36;23.60;;;6.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:53:03;21.17;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:55:32;19.83;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T03:57:58;14.63;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:00:24;15.88;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:02:51;18.27;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:05:17;18.00;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:07:43;19.48;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:10:09;18.23;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:12:36;19.00;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:15:02;19.75;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:17:29;19.30;;;6.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:19:55;16.58;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:22:22;14.85;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:24:48;16.17;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:27:17;16.15;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:29:44;14.88;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:32:11;16.77;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:34:43;19.33;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:37:09;19.48;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:39:35;17.23;;;6.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:42:02;18.58;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:44:28;15.38;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:46:54;14.90;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:49:21;16.38;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:51:47;15.13;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:54:13;16.30;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:56:39;11.05;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T04:59:07;14.80;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:01:33;13.02;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:04:03;15.23;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:06:30;12.30;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:08:57;18.05;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:11:26;11.30;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:13:52;11.25;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:16:21;14.52;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:18:48;14.27;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:21:18;13.95;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:23:44;10.68;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:26:10;14.50;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:28:37;11.65;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:31:03;17.77;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:33:29;12.45;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:35:55;8.70;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:38:23;9.70;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:40:49;14.43;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:43:16;15.20;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:45:42;12.27;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:48:10;12.32;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:50:37;10.65;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:53:03;11.98;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:55:29;10.23;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T05:57:56;12.48;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:00:25;10.55;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:02:51;12.68;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:05:21;10.05;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:07:47;15.90;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:10:14;13.90;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:12:40;11.05;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:15:07;12.10;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:17:35;11.27;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:20:10;11.90;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:22:39;12.93;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:25:06;13.73;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:27:33;14.07;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:29:59;15.02;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:32:27;10.52;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:34:53;18.25;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:37:19;9.65;;;4.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:39:45;8.52;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:42:12;11.13;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:44:38;9.95;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:47:04;12.80;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:49:31;12.35;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:51:58;11.77;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:54:24;11.95;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:56:50;11.55;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T06:59:17;14.05;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:01:46;13.70;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:04:12;11.40;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:06:38;11.85;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:09:07;11.13;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:11:34;15.68;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:14:00;11.80;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:16:26;11.40;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:18:55;10.18;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:21:23;10.20;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:23:49;11.95;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:26:15;10.88;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:28:42;10.93;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:31:08;11.30;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:33:39;14.38;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:36:06;11.32;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:38:33;14.75;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:40:59;12.43;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:43:25;14.48;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:45:52;16.23;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:48:18;12.35;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:50:44;9.95;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:53:16;16.50;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:55:46;13.18;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T07:58:29;12.88;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:00:56;13.80;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:03:22;13.75;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:05:49;16.45;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:08:16;11.50;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:10:43;12.25;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:13:10;15.27;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:15:37;12.50;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:18:03;9.23;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:20:30;13.35;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:22:57;12.98;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:25:24;10.90;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:27:50;9.52;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:30:20;13.32;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:32:46;14.55;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:35:13;11.57;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:37:39;13.30;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:40:06;9.48;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:42:38;11.88;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:45:08;17.02;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:47:41;26.13;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:50:13;10.50;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:52:44;11.43;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:55:11;9.55;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T08:57:39;12.73;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:00:06;11.07;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:02:51;12.45;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:05:18;11.02;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:07:46;12.90;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:10:13;14.77;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:12:40;16.73;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:15:11;9.68;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:17:41;15.27;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:20:08;12.43;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:22:40;11.45;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:25:07;10.43;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:27:37;14.43;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:30:07;11.73;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:32:35;10.65;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:35:02;10.45;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:37:32;11.85;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:40:01;12.98;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:42:30;11.95;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:44:59;11.82;;;4.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:47:27;11.10;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:49:56;10.70;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:52:23;12.25;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:54:54;11.82;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:57:22;9.73;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T09:59:49;11.45;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:02:16;10.02;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:04:42;10.38;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:07:09;12.98;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:09:37;9.32;;;4.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:12:04;10.82;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:14:31;11.98;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:16:57;11.70;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:19:24;13.77;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:21:50;11.93;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:24:16;12.02;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:26:44;13.50;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:29:13;10.73;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:31:41;13.45;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:34:09;10.25;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:36:35;12.90;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:39:07;16.10;;;5.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:41:38;12.32;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:46:54;15.35;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:49:40;15.70;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:52:11;12.32;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:54:46;12.43;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:57:14;15.10;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T10:59:52;12.52;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:02:34;13.25;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:05:05;13.02;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:07:32;16.83;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:09:58;12.63;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:12:25;16.33;;;5.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:14:55;12.38;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:17:28;16.25;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:19:57;14.63;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:22:23;15.82;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:24:50;14.15;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:27:16;14.63;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:29:47;15.65;;;5.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:32:14;17.35;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:34:46;14.90;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:37:16;17.17;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:39:43;11.38;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:42:10;12.00;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:44:36;10.63;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:47:02;13.57;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:49:28;12.63;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:51:54;14.00;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:54:21;14.57;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:56:48;11.27;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T11:59:16;13.60;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:01:44;11.73;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:04:11;14.77;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:06:38;12.43;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:09:11;11.15;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:11:38;10.15;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:14:04;11.60;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:16:34;12.68;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:19:01;13.07;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:21:29;11.05;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:23:57;10.15;;;4.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:26:25;13.65;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:28:52;22.20;;;7.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:31:18;12.98;;;6.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:33:45;10.63;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:36:11;14.95;;;6.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:38:40;15.32;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:41:06;14.77;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:43:33;15.68;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-07T12:45:59;17.67;;;6.60;;
