sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7460;SDS011;6757;52.258;12.840;2023-08-07T00:01:49;5.72;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:04:16;6.65;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:06:43;6.38;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:09:11;7.63;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:11:38;8.48;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:14:05;8.75;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:16:31;8.32;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:18:58;5.85;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:21:25;6.30;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:23:52;6.55;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:26:21;8.13;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:28:48;9.15;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:31:15;5.97;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:33:41;7.20;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:36:08;7.55;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:38:35;9.20;;;3.47;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:41:02;7.93;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:43:33;7.07;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:46:00;6.60;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:48:28;6.47;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:50:55;6.32;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:53:22;9.73;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:55:50;10.13;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T00:58:17;6.53;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:00:46;8.25;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:03:12;9.07;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:05:39;9.80;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:08:07;8.70;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:10:35;12.57;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:13:23;8.95;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:15:58;8.73;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:18:32;8.27;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:21:02;7.53;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:23:31;8.98;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:25:58;10.55;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:28:26;9.88;;;3.72;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:30:59;7.38;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:33:31;9.15;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:36:06;7.88;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:38:36;7.40;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:41:04;8.25;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:43:31;5.55;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:45:58;9.32;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:48:25;8.60;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:50:53;8.98;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:53:20;9.60;;;3.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:55:48;8.07;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T01:58:15;7.32;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:00:42;9.90;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:03:09;6.22;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:05:36;7.65;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:08:03;9.90;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:10:30;11.57;;;3.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:12:58;7.78;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:15:25;9.43;;;3.05;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:17:52;8.75;;;3.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:20:19;9.55;;;3.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:22:46;11.65;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:25:13;9.43;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:27:40;11.48;;;3.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:30:08;11.93;;;3.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:32:36;6.47;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:35:03;8.93;;;3.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:37:30;8.13;;;3.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:39:57;9.98;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:42:24;9.63;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:44:51;7.75;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:47:19;11.27;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:49:46;8.95;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:52:13;10.65;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:54:40;8.38;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:57:07;9.20;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T02:59:34;5.93;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:02:01;10.98;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:04:29;12.13;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:06:56;8.05;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:09:23;8.85;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:11:50;8.38;;;3.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:14:17;9.43;;;3.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:16:44;10.68;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:19:12;10.23;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:21:40;11.88;;;3.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:24:07;8.15;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:26:34;9.18;;;3.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:29:01;8.75;;;3.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:31:28;10.77;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:33:54;8.75;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:36:21;9.75;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:38:50;10.98;;;3.92;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:41:16;9.80;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:43:44;8.75;;;4.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:46:11;9.63;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:48:39;10.85;;;4.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:51:06;10.00;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:53:34;7.97;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:56:02;8.05;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-08-07T03:58:30;7.35;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:00:57;6.68;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:03:23;7.55;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:05:51;10.75;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:08:20;9.75;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:10:57;10.80;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:13:26;7.00;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:15:54;9.85;;;3.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:18:21;11.73;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:20:48;11.63;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:23:17;8.50;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:25:44;9.20;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:28:12;13.75;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:30:41;8.13;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:33:08;8.80;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:35:35;10.43;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:38:02;8.65;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:40:29;6.10;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:42:56;10.93;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:45:23;11.07;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:47:51;9.10;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:50:18;9.43;;;3.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:52:45;11.50;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:55:12;12.35;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T04:57:39;9.02;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:00:06;8.23;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:02:35;8.63;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:05:04;6.72;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:07:34;10.27;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:10:01;9.00;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:12:28;7.65;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:14:55;13.38;;;3.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:17:22;10.60;;;3.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:19:48;8.80;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:22:17;8.65;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:24:44;8.48;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:27:11;8.32;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:29:38;8.13;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:32:09;7.97;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:34:36;9.25;;;3.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:37:03;10.73;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:39:32;10.55;;;4.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:42:00;8.38;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:44:27;5.82;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:46:54;8.93;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:49:21;7.72;;;3.47;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:51:48;8.05;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:54:15;6.18;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:56:44;11.00;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T05:59:11;8.18;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:01:37;7.85;;;3.47;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:04:06;8.43;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:06:33;8.82;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:09:00;8.63;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:11:28;7.53;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:13:56;12.77;;;4.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:16:24;8.23;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:18:51;10.75;;;3.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:21:18;6.78;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:23:45;9.52;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:26:12;6.65;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:28:39;6.80;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:31:09;8.77;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:33:37;6.75;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:36:04;8.43;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:38:32;6.78;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:40:59;7.10;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:43:26;5.25;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:45:54;7.95;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:48:23;6.80;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:50:50;7.05;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:53:19;7.07;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:55:46;6.60;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T06:58:13;7.38;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:00:40;5.95;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:03:07;5.60;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:05:36;7.18;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:08:03;6.38;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:10:30;7.05;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:12:57;4.90;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:15:24;8.80;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:17:52;7.38;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:20:19;4.25;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:22:47;5.80;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:25:14;5.32;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:27:41;7.13;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:30:09;7.20;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:32:36;5.95;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:35:03;6.22;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:37:31;8.43;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:39:59;7.05;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:42:26;4.82;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:44:53;5.80;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:47:20;4.40;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:49:47;7.43;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:52:14;4.60;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:54:41;4.93;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:57:09;7.35;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T07:59:36;4.15;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:02:03;5.55;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:04:31;5.03;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:07:00;3.85;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:09:28;4.75;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:11:55;4.72;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:14:24;5.63;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:16:50;3.47;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:19:17;6.05;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:21:44;5.45;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:24:11;4.95;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:26:38;5.13;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:29:05;4.35;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:31:34;4.68;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:34:01;3.03;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:36:28;2.65;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:38:55;5.15;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:41:22;3.80;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:43:51;2.60;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:46:19;5.63;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:48:49;4.93;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:53:46;4.93;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:56:14;3.15;;;2.22;;
7460;SDS011;6757;52.258;12.840;2023-08-07T08:58:42;2.92;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:01:09;4.68;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:03:37;5.25;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:06:06;3.53;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:08:34;3.85;;;1.73;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:11:02;1.58;;;1.48;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:13:30;3.13;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:16:02;5.20;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:18:30;2.45;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:20:57;2.42;;;1.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:23:27;3.05;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:26:00;4.60;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:28:29;3.63;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:30:56;3.08;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:33:24;3.40;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:35:52;5.88;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:38:23;3.60;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:40:51;4.25;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:43:21;3.30;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:45:49;1.90;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:48:20;3.90;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:50:50;4.63;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:53:17;2.60;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:55:53;3.28;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T09:58:20;2.65;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:00:47;6.53;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:03:14;3.33;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:05:42;4.10;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:08:10;2.10;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:10:38;4.68;;;1.73;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:13:06;2.85;;;1.77;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:15:34;2.15;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:18:01;2.60;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:20:29;3.78;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:22:57;2.78;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:25:27;3.45;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:27:55;1.73;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:30:26;3.25;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:32:54;3.88;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:35:25;4.30;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:37:52;3.17;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:40:20;4.13;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:45:40;4.43;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:48:08;4.43;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:50:51;5.68;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:53:28;2.50;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:55:57;2.70;;;1.63;;
7460;SDS011;6757;52.258;12.840;2023-08-07T10:58:26;5.13;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:03:45;3.55;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:06:15;4.97;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:08:42;2.05;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:11:09;1.90;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:13:36;3.03;;;1.77;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:16:03;4.50;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:18:32;4.47;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:21:01;3.28;;;1.48;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:23:28;5.72;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:25:55;4.88;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:28:22;2.10;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:30:50;3.05;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:33:19;3.15;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:35:47;3.13;;;1.48;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:38:16;2.58;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:40:57;3.92;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:43:26;1.55;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:45:55;3.30;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:48:23;1.65;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:50:53;4.68;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:53:21;4.10;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T11:55:52;1.75;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:00:47;4.18;;;1.63;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:03:25;1.85;;;1.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:05:55;2.00;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:08:23;4.82;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:10:50;4.10;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:13:20;3.40;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:15:51;2.33;;;1.50;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:18:19;2.83;;;1.42;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:20:48;6.15;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:23:18;1.90;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:25:47;1.75;;;1.08;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:28:14;2.63;;;1.27;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:30:42;1.92;;;1.30;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:33:12;2.17;;;0.95;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:35:40;2.03;;;1.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:38:07;1.88;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:40:36;3.10;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:43:03;4.22;;;1.10;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:45:31;4.25;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:47:58;2.15;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:50:25;4.25;;;1.40;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:52:54;5.28;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:55:22;2.88;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-08-07T12:57:51;5.80;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:00:19;2.17;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:02:46;4.03;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:05:15;4.50;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:07:44;4.63;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:10:13;4.00;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-08-07T13:12:42;2.80;;;1.55;;
