sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:02:25;1.55;;;0.68;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:04:52;3.20;;;0.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:07:19;2.80;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:09:46;3.00;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:12:13;2.20;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:14:40;9.52;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:17:07;2.90;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:19:35;2.40;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:22:02;5.40;;;1.27;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:24:29;2.30;;;1.23;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:26:56;2.28;;;1.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:29:23;2.70;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:31:50;1.80;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:34:17;1.20;;;0.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:36:44;2.30;;;0.93;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:39:11;2.70;;;1.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:41:39;1.90;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:44:06;6.35;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:46:33;4.82;;;1.77;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:49:01;2.30;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:51:29;2.10;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:53:56;2.13;;;1.17;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:56:23;2.53;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T00:58:51;8.98;;;1.60;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:01:18;3.15;;;1.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:03:45;2.97;;;1.45;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:06:12;5.13;;;1.65;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:08:39;2.30;;;1.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:11:55;3.03;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:14:26;2.28;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:19:47;6.25;;;1.48;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:22:15;4.00;;;1.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:24:44;5.43;;;1.58;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:27:50;3.47;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:30:38;2.80;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:33:10;2.08;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:38:28;2.47;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:40:56;2.42;;;1.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:43:24;2.30;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:45:51;4.03;;;2.38;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:48:18;3.40;;;1.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:50:45;3.60;;;1.55;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:53:12;2.83;;;1.55;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:55:39;2.58;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T01:58:06;4.18;;;1.55;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:00:33;2.25;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:03:00;3.03;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:05:27;3.10;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:07:54;2.30;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:10:23;2.78;;;1.42;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:12:50;4.03;;;1.73;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:15:17;2.22;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:17:49;2.92;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:20:16;2.60;;;1.38;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:22:43;2.30;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:25:10;2.65;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:27:37;3.33;;;1.67;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:30:05;2.45;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:32:32;4.97;;;1.77;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:35:00;3.63;;;1.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:37:26;3.58;;;2.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:39:53;3.72;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:42:21;2.88;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:44:48;4.93;;;2.17;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:47:14;3.53;;;1.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:49:41;3.58;;;2.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:52:08;2.75;;;1.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:54:35;3.85;;;2.25;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:57:02;3.35;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T02:59:29;4.00;;;2.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:01:56;3.80;;;1.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:04:23;3.05;;;1.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:06:50;3.50;;;2.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:09:17;3.45;;;1.92;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:11:44;3.78;;;2.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:14:12;3.95;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:16:39;8.00;;;2.45;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:19:06;3.53;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:21:33;3.67;;;2.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:24:00;3.92;;;2.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:26:27;3.92;;;1.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:28:54;3.28;;;1.83;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:31:21;5.72;;;2.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:33:50;6.15;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:36:18;3.20;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:38:45;3.80;;;1.83;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:41:12;3.83;;;2.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:43:40;5.78;;;2.42;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:46:07;4.47;;;2.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:48:34;4.00;;;1.92;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:51:02;4.55;;;2.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:53:34;5.68;;;1.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:56:02;4.65;;;2.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T03:58:30;5.47;;;3.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:00:57;7.40;;;2.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:03:25;7.82;;;2.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:05:53;3.63;;;2.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:08:22;5.13;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:11:03;2.85;;;1.67;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:13:33;3.28;;;1.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:16:01;8.90;;;2.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:18:31;3.80;;;2.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:21:01;3.07;;;1.60;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:23:28;3.03;;;1.92;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:25:55;2.80;;;1.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:28:22;4.53;;;1.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:30:50;3.30;;;1.55;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:33:18;3.28;;;1.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:35:46;3.95;;;1.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:38:14;2.85;;;1.73;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:40:45;3.05;;;1.92;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:43:13;3.80;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:45:41;4.28;;;2.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:48:08;8.60;;;1.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:50:35;3.03;;;1.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:53:02;4.18;;;2.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:55:29;5.28;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T04:57:59;4.63;;;2.87;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:00:27;5.00;;;2.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:02:54;3.83;;;2.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:05:22;2.55;;;1.38;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:07:50;3.05;;;1.98;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:10:17;3.08;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:12:44;4.10;;;1.67;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:15:11;6.65;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:17:38;2.97;;;1.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:20:05;3.45;;;2.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:22:33;7.75;;;2.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:25:00;2.75;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:27:27;5.90;;;2.78;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:29:55;4.85;;;2.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:32:22;5.75;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:34:49;4.68;;;2.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:37:17;4.10;;;2.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:39:44;13.93;;;5.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:42:11;4.95;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:44:38;2.72;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:47:06;4.82;;;1.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:49:33;3.70;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:52:00;4.80;;;1.75;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:54:28;8.27;;;2.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:56:55;3.72;;;2.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T05:59:22;3.42;;;1.77;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:01:49;3.92;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:04:16;7.07;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:06:44;4.22;;;1.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:09:12;2.72;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:11:41;3.38;;;1.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:14:09;4.60;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:16:36;5.40;;;1.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:19:03;5.55;;;1.60;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:21:50;2.78;;;1.27;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:24:17;4.20;;;1.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:26:44;2.60;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:29:11;2.63;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:31:38;6.30;;;1.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:34:06;1.83;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:36:33;2.30;;;1.25;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:39:00;3.22;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:41:27;2.58;;;1.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:43:54;2.10;;;1.25;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:46:21;2.35;;;1.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:48:53;2.08;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:51:20;1.60;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:53:48;2.20;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:56:15;1.73;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T06:58:42;1.50;;;0.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:01:09;3.08;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:03:36;2.80;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:06:03;1.92;;;0.98;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:08:30;1.85;;;0.93;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:10:57;6.75;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:13:24;2.85;;;1.27;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:15:55;2.00;;;0.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:18:22;5.70;;;0.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:20:56;5.90;;;2.75;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:23:24;3.35;;;1.42;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:25:51;3.58;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:28:18;1.10;;;0.68;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:30:48;2.78;;;1.38;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:33:17;14.20;;;7.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:35:44;7.43;;;3.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:38:11;7.75;;;1.67;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:40:38;1.60;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:43:06;5.15;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:45:33;1.60;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:48:02;1.90;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:50:30;1.48;;;0.77;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:52:57;1.40;;;0.75;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:55:24;6.47;;;1.17;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T07:57:53;2.00;;;0.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:00:21;3.35;;;0.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:02:52;2.50;;;1.15;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:05:20;3.53;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:07:47;3.08;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:10:14;2.97;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:12:41;5.32;;;0.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:15:09;3.78;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:17:36;1.60;;;0.68;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:20:04;2.33;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:22:32;3.95;;;0.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:24:59;2.08;;;0.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:27:27;3.25;;;0.93;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:29:55;2.38;;;0.80;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:32:22;1.83;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:34:49;4.88;;;2.03;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:37:16;1.50;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:39:44;2.20;;;1.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:42:11;2.58;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:44:41;2.42;;;0.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:47:22;2.28;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:52:42;2.35;;;0.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:55:12;2.65;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T08:57:40;3.17;;;1.58;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:00:08;9.63;;;2.63;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:02:45;5.63;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:05:14;5.10;;;1.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:07:43;5.13;;;1.07;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:10:13;3.00;;;1.17;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:12:42;1.73;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:15:16;3.83;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:17:44;2.60;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:20:13;2.45;;;0.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:22:41;1.45;;;0.82;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:25:09;1.70;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:27:37;8.35;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:30:07;2.58;;;0.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:32:36;2.88;;;1.20;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:35:03;9.35;;;1.45;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:37:32;5.25;;;1.40;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:40:00;2.38;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:42:30;4.85;;;1.42;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:44:59;1.30;;;0.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:47:27;4.45;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:49:55;11.38;;;1.92;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:52:22;9.55;;;1.50;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:54:51;2.35;;;0.98;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T09:59:49;2.85;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:02:17;2.72;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:04:44;6.40;;;3.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:07:12;1.92;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:09:42;2.03;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:12:09;2.42;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:14:37;2.33;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:17:06;2.70;;;0.82;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:19:34;1.35;;;0.85;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:22:02;2.50;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:24:30;1.88;;;1.33;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:26:58;4.30;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:29:27;2.58;;;0.82;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:31:56;1.85;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:34:25;2.08;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:36:56;3.78;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:39:23;3.95;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:41:53;11.48;;;1.70;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:44:22;4.00;;;1.52;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:46:54;4.05;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:49:34;2.38;;;0.93;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:52:08;2.80;;;1.27;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:54:41;2.17;;;1.42;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T10:57:12;1.50;;;0.73;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:02:41;3.35;;;1.27;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:05:08;2.23;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:07:36;4.00;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:10:07;2.42;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:12:35;2.10;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:15:04;2.60;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:17:32;1.85;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:19:59;4.50;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:22:26;1.80;;;0.82;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:24:53;1.60;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:27:23;6.15;;;1.45;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:29:50;5.25;;;1.23;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:32:18;3.58;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:34:51;5.15;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:39:45;2.35;;;1.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:42:13;1.75;;;1.05;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:44:40;5.28;;;1.88;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:47:09;1.80;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:49:37;3.72;;;1.30;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:52:05;7.32;;;1.00;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:54:32;3.50;;;1.10;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:57:00;1.90;;;0.98;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T11:59:27;1.98;;;0.82;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:01:54;1.95;;;0.90;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:04:21;8.15;;;2.08;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:06:52;8.48;;;1.35;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:09:21;1.73;;;0.95;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:11:48;2.80;;;1.13;;
51469;SDS011;37546;42.71359704;23.23703617;2023-08-07T12:14:16;7.88;;;3.20;;
