sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:00:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:02:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:05:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:07:37;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:10:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:12:28;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:14:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:17:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:19:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:22:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:24:35;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:27:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:29:26;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:31:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:34:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:36:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:39:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:41:33;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:43:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:46:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:48:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:51:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:53:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:56:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T00:58:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:00:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:03:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:05:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:08:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:10:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:13:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:15:29;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:17:54;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:20:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:22:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:25:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:27:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:30:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:32:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:34:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:37:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:39:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:42:08;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:44:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:46:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:49:24;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:51:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:54:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:56:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T01:59:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:01:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:03:56;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:06:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:08:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:11:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:13:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:16:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:18:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:20:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:23:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:25:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:28:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:30:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:33:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:35:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:37:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:40:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:42:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:45:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:47:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:49:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:52:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:54:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:57:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T02:59:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:02:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:04:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:06:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:09:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:11:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:14:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:16:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:19:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:21:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:23:54;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:26:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:28:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:31:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:33:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:36:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:38:26;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:40:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:43:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:45:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:48:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:50:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:52:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:55:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T03:57:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:00:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:02:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:05:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:07:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:09:56;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:12:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:14:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:17:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:19:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:22:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:24:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:26:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:29:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:31:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:34:10;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:36:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:39:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:41:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:43:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:46:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:48:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:51:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:53:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:55:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T04:58:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:00:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:03:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:05:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:08:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:10:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:12:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:15:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:17:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:20:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:22:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:25:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:27:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:29:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:32:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:34:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:37:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:39:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:42:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:44:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:46:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:49:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:51:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:54:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:56:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T05:58:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:01:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:03:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:06:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:08:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:11:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:13:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:15:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:18:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:20:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:23:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:25:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:28:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:30:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:32:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:35:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:37:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:40:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:42:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:45:01;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:47:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:49:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:52:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:54:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:57:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T06:59:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:01:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:04:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:06:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:09:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:11:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:14:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:16:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:18:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:21:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:23:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:26:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:28:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:31:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:33:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:35:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:38:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:40:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:43:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:45:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:48:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:50:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:52:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:55:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T07:57:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:00:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:02:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:04:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:07:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:09:50;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:12:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:14:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:17:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:19:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:21:57;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:24:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:26:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:29:14;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:31:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:34:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:36:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:38:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:41:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:43:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:46:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:48:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:51:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:53:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:55:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T08:58:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:00:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:03:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:05:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:07:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:10:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:12:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:15:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:17:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:20:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:22:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:24:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:27:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:29:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:32:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:34:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:37:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:39:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:41:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:44:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:46:45;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:49:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:51:41;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:54:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:56:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T09:58:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:01:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:03:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:06:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:08:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:10:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:13:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:15:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:18:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:20:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:23:07;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:25:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:27:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:30:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:32:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:37:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:40:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:42:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:44:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:49:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:52:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:54:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:57:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T10:59:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:01:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:04:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:06:42;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:09:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:11:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:13:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:16:23;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:18:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:21:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:23:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:26:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:28:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:30:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:33:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:35:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:38:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:40:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:43:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:45:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:47:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:50:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:52:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:55:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T11:57:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:00:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:02:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:04:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:07:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:09:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:12:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:14:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:17:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:19:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:21:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:24:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:26:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:29:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:31:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:33:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:36:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:38:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:41:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:43:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:46:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:48:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:50:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:53:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:55:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T12:58:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T13:00:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T13:02:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T13:05:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-07T13:07:50;0;0;
