sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-08-07T00:01:23;2.3;2.2;2.0;1.7;;;;2.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:03:52;1.8;1.7;1.6;1.3;;;;2.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:06:23;1.8;1.7;1.6;1.4;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:08:54;1.6;1.5;1.4;1.2;;;;3.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:11:24;1.8;1.8;1.7;1.4;;;;3.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:13:57;2.0;1.9;1.8;1.5;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:16:28;1.3;1.2;1.2;1.0;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:18:57;1.8;1.7;1.6;1.5;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:21:27;2.3;2.3;2.2;1.9;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:23:57;1.4;1.4;1.4;1.2;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:26:27;1.9;1.8;1.8;1.6;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:28:57;2.2;2.2;2.1;1.9;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:31:26;2.3;2.2;2.1;1.9;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:33:58;2.1;2.1;1.9;1.7;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:36:29;1.9;1.9;1.8;1.6;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:39:02;2.5;2.4;2.3;2.0;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:41:32;2.3;2.3;2.1;1.9;;;;3.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:44:02;2.8;2.7;2.5;2.2;;;;3.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:46:33;3.4;3.3;3.0;2.6;;;;3.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:49:03;3.0;2.9;2.7;2.3;;;;3.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:51:34;2.3;2.2;2.0;1.7;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:54:05;2.5;2.4;2.3;2.0;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:56:36;3.4;3.3;3.1;2.7;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T00:59:08;2.8;2.7;2.5;2.1;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:01:41;2.7;2.6;2.4;2.1;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:04:12;2.1;2.0;1.9;1.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:06:42;2.3;2.2;2.1;1.9;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:09:11;2.2;2.1;2.0;1.8;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:11:43;2.3;2.2;2.1;1.9;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:14:22;2.1;2.0;1.9;1.7;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:17:05;1.7;1.7;1.6;1.4;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:19:37;1.9;1.9;1.8;1.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:22:09;1.7;1.7;1.6;1.5;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:24:40;2.1;2.1;2.0;1.8;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:27:19;2.2;2.2;2.1;1.9;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:30:02;3.2;3.2;3.1;2.8;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:32:54;2.7;2.6;2.5;2.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:35:25;2.4;2.3;2.2;2.0;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:37:58;2.3;2.2;2.2;2.0;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:40:29;3.0;3.0;2.8;2.5;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:43:00;2.4;2.4;2.3;2.1;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:45:31;2.6;2.5;2.4;2.2;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:48:02;2.8;2.7;2.6;2.4;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:50:35;3.3;3.2;3.0;2.6;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:53:05;2.7;2.6;2.4;2.1;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:55:35;3.0;2.9;2.7;2.4;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T01:58:06;2.9;2.8;2.6;2.3;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:00:36;2.7;2.6;2.5;2.2;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:03:06;2.4;2.4;2.2;1.9;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:05:35;2.6;2.5;2.4;2.1;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:08:05;2.1;2.1;2.0;1.8;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:10:34;2.2;2.1;2.0;1.8;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:13:04;2.8;2.8;2.6;2.3;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:15:34;2.6;2.5;2.4;2.1;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:18:04;2.5;2.4;2.3;2.0;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:20:35;2.2;2.2;2.0;1.7;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:23:05;2.7;2.6;2.4;2.1;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:25:34;3.3;3.2;3.0;2.6;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:28:04;2.8;2.7;2.5;2.2;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:30:34;2.5;2.4;2.3;2.1;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:33:03;2.6;2.5;2.4;2.1;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:35:34;2.1;2.0;1.9;1.7;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:38:03;2.8;2.7;2.5;2.2;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:40:35;2.2;2.1;2.0;1.7;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:43:05;2.5;2.4;2.3;1.9;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:45:35;1.9;1.9;1.8;1.5;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:48:06;2.8;2.7;2.5;2.2;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:50:36;2.4;2.3;2.1;1.8;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:53:06;2.5;2.4;2.2;1.8;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:55:35;3.3;3.2;2.9;2.4;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T02:58:05;2.8;2.7;2.4;2.1;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:00:36;2.0;2.0;1.8;1.5;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:03:06;1.9;1.9;1.7;1.4;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:05:35;2.5;2.4;2.2;2.0;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:08:06;2.3;2.2;2.1;1.8;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:10:36;2.1;2.0;1.9;1.7;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:13:05;2.3;2.2;2.1;1.8;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:15:35;2.6;2.6;2.4;2.1;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:18:05;1.9;1.9;1.7;1.5;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:20:35;2.9;2.8;2.6;2.3;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:23:05;3.0;2.9;2.7;2.3;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:25:35;2.6;2.5;2.4;2.1;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:28:07;2.0;1.9;1.8;1.6;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:30:36;2.9;2.8;2.7;2.4;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:33:07;2.4;2.3;2.2;1.9;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:35:37;2.3;2.3;2.2;1.9;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:38:08;2.3;2.3;2.1;1.9;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:40:37;2.6;2.6;2.4;2.2;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:43:07;2.1;2.0;1.9;1.7;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:45:38;1.9;1.9;1.8;1.6;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:48:08;2.1;2.1;2.0;1.7;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:50:38;2.0;1.9;1.8;1.6;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:53:09;1.7;1.7;1.6;1.4;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:55:38;2.2;2.2;2.0;1.8;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T03:58:09;2.2;2.2;2.1;1.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:00:38;1.9;1.9;1.8;1.6;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:03:08;1.9;1.8;1.7;1.6;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:05:38;1.8;1.8;1.7;1.5;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:08:08;2.4;2.3;2.2;2.0;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:10:37;1.7;1.6;1.5;1.4;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:13:07;2.1;2.1;2.0;1.8;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:15:37;2.0;1.9;1.9;1.7;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:18:06;2.0;2.0;1.9;1.7;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:20:36;1.7;1.7;1.6;1.5;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:23:05;2.3;2.3;2.2;1.9;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:25:36;1.9;1.9;1.8;1.7;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:28:05;2.4;2.4;2.3;2.1;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:30:36;2.1;2.1;2.0;1.8;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:33:05;2.1;2.1;2.0;1.8;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:35:36;2.1;2.0;1.9;1.7;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:38:05;2.0;1.9;1.9;1.7;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:40:37;2.4;2.4;2.3;2.1;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:43:12;2.6;2.6;2.5;2.2;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:45:42;1.7;1.7;1.6;1.5;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:48:13;2.3;2.2;2.2;2.0;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:50:44;2.1;2.0;2.0;1.8;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:53:14;1.8;1.8;1.7;1.6;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:55:45;1.9;1.9;1.8;1.7;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T04:58:16;2.2;2.2;2.1;1.9;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:00:45;2.3;2.3;2.2;2.0;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:03:17;2.4;2.4;2.3;2.1;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:05:48;1.9;1.9;1.8;1.7;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:08:20;2.8;2.7;2.6;2.3;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:10:49;2.9;2.8;2.7;2.4;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:13:21;2.7;2.6;2.5;2.2;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:15:51;2.9;2.8;2.6;2.3;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:18:22;2.5;2.4;2.2;2.0;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:20:52;2.4;2.3;2.2;2.0;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:23:22;2.6;2.5;2.4;2.1;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:25:51;2.5;2.5;2.4;2.1;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:28:21;2.0;2.0;1.9;1.7;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:30:52;2.3;2.3;2.2;2.1;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:33:22;2.5;2.5;2.4;2.2;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:35:52;2.8;2.7;2.5;2.2;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:38:23;2.7;2.6;2.4;2.1;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:41:00;2.4;2.3;2.2;1.9;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:43:31;2.5;2.4;2.3;2.0;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:46:07;2.5;2.4;2.3;2.1;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:48:38;2.1;2.1;2.0;1.8;;;;2.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:51:07;2.0;2.0;1.9;1.8;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:53:37;1.6;1.6;1.6;1.5;;;;2.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:56:07;1.9;1.9;1.9;1.7;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T05:58:36;2.1;2.1;2.0;1.9;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:01:06;2.0;2.0;2.0;1.8;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:03:36;1.9;1.9;1.8;1.7;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:06:06;1.5;1.5;1.5;1.4;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:08:35;1.9;1.9;1.9;1.8;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:11:05;2.0;1.9;1.9;1.8;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:13:35;2.1;2.1;2.0;1.9;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:16:05;2.4;2.3;2.3;2.2;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:18:37;2.0;2.0;1.9;1.8;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:21:07;2.2;2.2;2.2;2.0;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:23:38;1.9;1.9;1.8;1.7;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:26:07;2.1;2.1;2.0;1.9;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:28:39;2.3;2.2;2.2;2.0;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:31:09;2.4;2.4;2.3;2.2;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:33:41;2.8;2.7;2.7;2.5;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:36:13;2.7;2.6;2.6;2.4;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:38:42;2.0;2.0;2.0;1.9;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:41:12;2.1;2.1;2.1;1.9;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:43:42;2.3;2.3;2.2;2.0;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:46:12;2.4;2.3;2.3;2.1;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:48:41;2.8;2.7;2.7;2.5;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:51:11;3.0;3.0;2.9;2.7;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:53:42;3.1;3.1;3.1;2.9;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:56:12;2.9;2.9;2.9;2.7;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T06:58:42;2.8;2.8;2.7;2.5;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:01:12;2.8;2.7;2.6;2.3;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:03:42;3.2;3.1;3.0;2.7;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:06:14;3.2;3.1;3.0;2.7;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:08:43;2.5;2.5;2.4;2.1;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:11:13;2.8;2.7;2.6;2.4;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:13:42;2.9;2.9;2.8;2.5;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:16:12;3.0;3.0;2.8;2.5;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:18:42;3.4;3.4;3.2;2.9;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:21:12;2.9;2.8;2.7;2.4;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:23:43;2.9;2.9;2.7;2.4;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:26:13;2.9;2.8;2.7;2.4;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:28:43;3.0;3.0;2.8;2.4;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:31:12;2.6;2.6;2.4;2.1;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:33:42;3.3;3.2;3.0;2.6;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:36:15;3.4;3.3;3.1;2.7;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:38:47;3.2;3.2;3.0;2.7;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:41:17;3.1;3.1;2.9;2.7;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:43:47;2.7;2.7;2.6;2.4;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:46:16;2.4;2.3;2.3;2.1;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:48:46;2.4;2.4;2.4;2.2;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:51:18;2.3;2.3;2.3;2.1;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:53:48;2.2;2.2;2.2;2.0;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:56:18;2.7;2.7;2.6;2.5;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T07:58:47;2.4;2.4;2.3;2.2;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:01:17;2.5;2.5;2.5;2.4;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:03:47;2.1;2.1;2.1;2.0;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:06:17;2.4;2.4;2.4;2.2;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:08:47;2.5;2.5;2.5;2.3;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:11:19;2.6;2.6;2.6;2.5;;;;1.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:13:49;2.9;2.9;2.9;2.7;;;;1.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:16:18;3.0;3.0;3.0;2.8;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:18:48;2.5;2.5;2.4;2.2;;;;1.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:21:18;3.1;3.1;3.0;2.8;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:23:47;3.0;3.0;2.9;2.7;;;;1.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:26:19;3.3;3.3;3.2;3.0;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:28:48;3.1;3.1;3.1;2.9;;;;1.0;217.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:31:18;3.6;3.5;3.5;3.2;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:33:52;3.4;3.4;3.3;3.0;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:36:21;2.5;2.4;2.4;2.2;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:38:51;3.4;3.3;3.1;2.8;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:41:21;3.9;3.8;3.6;3.1;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:43:53;3.5;3.4;3.3;2.9;;;;1.0;235.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:46:26;2.6;2.5;2.4;2.1;;;;1.0;233.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:48:58;3.4;3.3;3.0;2.6;;;;1.0;226.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:51:29;3.3;3.2;3.0;2.6;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:54:00;2.9;2.8;2.7;2.4;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:56:32;3.0;2.9;2.8;2.5;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T08:59:02;3.4;3.3;3.2;2.8;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:01:32;3.2;3.2;3.0;2.7;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:04:04;3.0;3.0;2.8;2.5;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:06:34;3.2;3.2;3.0;2.7;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:09:04;3.0;2.9;2.8;2.5;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:11:34;2.9;2.8;2.7;2.4;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:14:06;3.4;3.3;3.1;2.8;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:16:40;3.4;3.4;3.2;2.8;;;;1.0;222.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:19:13;2.4;2.3;2.2;1.9;;;;1.0;230.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:21:43;2.9;2.9;2.7;2.4;;;;1.0;223.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:24:13;2.5;2.4;2.3;2.0;;;;1.0;239.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:26:45;2.9;2.8;2.6;2.3;;;;1.0;254.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:29:15;3.0;2.9;2.8;2.5;;;;1.0;251.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:31:46;2.2;2.2;2.1;1.9;;;;1.0;244.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:34:15;2.2;2.2;2.1;1.9;;;;1.0;239.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:36:50;3.2;3.1;3.0;2.8;;;;1.0;230.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:39:25;2.8;2.8;2.7;2.5;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-08-07T09:41:56;2.7;2.7;2.6;2.4;;;;1.0;215.0;
