sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:00:57;101210.54;;;19.31;69.91
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:03:23;101209.22;;;19.47;69.16
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:05:48;101210.22;;;19.15;70.06
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:08:13;101211.71;;;18.90;69.80
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:10:38;101211.11;;;18.81;69.77
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:13:03;101212.22;;;19.58;68.79
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:15:29;101218.14;;;19.05;70.40
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:17:54;101214.49;;;19.35;69.66
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:20:19;101215.83;;;19.38;69.53
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:22:44;101219.93;;;19.38;69.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:25:09;101224.02;;;19.32;69.94
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:27:35;101222.33;;;19.32;69.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:30:00;101220.86;;;19.14;69.18
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:32:25;101219.93;;;19.23;68.86
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:34:51;101216.64;;;19.10;69.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:37:16;101216.63;;;18.89;69.66
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:39:41;101211.11;;;19.38;68.97
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:42:07;101212.05;;;18.98;69.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:44:32;101210.68;;;19.22;69.16
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:46:57;101208.78;;;19.22;68.97
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:49:22;101212.72;;;18.87;69.21
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:51:48;101211.14;;;19.19;69.79
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:54:15;101205.73;;;18.22;70.37
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:56:39;101206.75;;;18.38;70.21
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T00:59:04;101206.64;;;18.79;69.99
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:01:28;101204.86;;;18.54;70.35
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:03:54;101202.78;;;18.55;70.22
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:06:19;101203.28;;;18.39;69.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:08:45;101204.03;;;18.25;70.46
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:11:18;101204.54;;;18.98;69.60
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:13:40;101206.68;;;18.60;69.13
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:16:03;101206.77;;;18.81;69.43
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:18:25;101205.68;;;18.73;69.44
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:20:50;101202.59;;;18.57;69.75
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:23:15;101204.07;;;18.51;70.09
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:25:40;101199.39;;;18.80;69.91
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:28:13;101200.93;;;18.67;70.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:30:36;101202.27;;;18.27;71.02
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:33:02;101203.94;;;18.14;71.38
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:35:23;101203.17;;;18.41;71.55
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:37:47;101200.97;;;18.33;71.26
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:40:12;101199.61;;;18.46;71.22
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:42:37;101196.59;;;18.47;70.98
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:45:03;101197.77;;;18.37;71.47
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:47:27;101199.30;;;18.53;70.83
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:49:52;101198.78;;;18.16;71.78
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:52:18;101199.07;;;18.28;70.87
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:54:43;101199.58;;;18.06;72.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:57:08;101195.86;;;18.34;72.56
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T01:59:33;101198.33;;;18.18;72.12
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:01:59;101192.72;;;18.05;72.62
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:04:24;101192.26;;;18.26;71.97
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:06:49;101190.87;;;18.30;72.08
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:09:14;101190.32;;;18.37;71.72
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:11:40;101189.53;;;18.18;72.23
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:14:05;101189.39;;;18.24;71.98
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:16:30;101193.26;;;18.12;72.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:18:55;101193.85;;;18.21;72.05
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:21:20;101193.43;;;17.98;72.39
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:23:46;101193.90;;;18.39;71.88
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:26:11;101197.56;;;18.23;71.40
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:28:36;101200.28;;;18.29;72.15
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:31:01;101200.96;;;17.80;72.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:33:27;101201.00;;;17.43;73.79
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:35:52;101202.41;;;17.58;73.15
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:38:17;101204.28;;;17.69;72.73
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:40:43;101208.34;;;17.96;71.92
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:43:08;101207.84;;;18.10;72.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:45:34;101207.76;;;17.77;72.26
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:47:58;101210.94;;;17.96;72.18
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:50:23;101212.27;;;17.58;74.09
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:52:49;101209.28;;;17.81;73.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:55:14;101209.91;;;18.01;72.76
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T02:57:39;101208.54;;;17.96;73.15
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:00:05;101208.68;;;17.96;73.07
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:02:30;101203.87;;;17.56;74.30
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:04:55;101205.11;;;17.68;73.90
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:07:20;101200.12;;;17.69;73.16
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:09:45;101199.40;;;18.06;73.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:12:10;101201.31;;;17.69;73.16
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:14:36;101202.86;;;17.68;74.21
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:17:01;101203.39;;;17.95;73.17
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:19:26;101202.84;;;17.97;72.80
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:21:51;101204.37;;;18.02;72.58
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:24:16;101202.91;;;17.60;72.80
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:26:42;101201.90;;;17.75;72.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:29:07;101200.15;;;17.73;72.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:31:32;101201.62;;;17.77;72.11
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:33:57;101201.21;;;18.14;72.30
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:36:23;101201.50;;;18.04;71.82
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:38:48;101200.80;;;18.22;71.68
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:41:13;101201.06;;;18.02;71.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:43:38;101199.75;;;17.97;71.41
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:46:04;101204.25;;;17.67;71.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:48:29;101205.73;;;17.67;71.55
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:51:02;101208.91;;;17.79;71.91
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:53:19;101214.16;;;17.53;72.69
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:55:49;101216.32;;;17.58;72.82
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T03:58:10;101215.04;;;17.24;72.95
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:00:35;101213.27;;;17.71;72.80
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:03:00;101214.43;;;17.18;73.37
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:05:26;101217.87;;;17.09;74.13
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:07:51;101212.77;;;17.14;73.46
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:10:16;101214.73;;;17.60;73.05
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:12:41;101214.60;;;17.40;73.78
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:15:08;101215.31;;;17.03;74.02
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:17:32;101215.04;;;17.32;73.43
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:19:57;101216.98;;;17.22;73.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:22:22;101219.47;;;17.55;73.25
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:24:48;101224.15;;;17.39;73.07
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:27:13;101225.32;;;17.48;73.40
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:29:38;101227.90;;;17.08;73.64
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:32:04;101226.36;;;17.57;73.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:34:29;101228.58;;;17.35;72.91
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:36:54;101231.59;;;17.22;74.14
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:39:20;101227.93;;;17.24;73.65
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:41:44;101226.11;;;17.28;73.29
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:44:10;101220.33;;;17.22;72.76
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:46:35;101218.22;;;17.21;72.52
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:49:00;101219.61;;;17.36;72.58
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:51:25;101226.67;;;17.23;73.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:53:51;101227.96;;;17.24;73.12
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:56:16;101235.27;;;16.15;76.20
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T04:58:41;101237.01;;;16.32;76.27
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:01:06;101239.37;;;16.88;75.10
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:03:32;101241.99;;;17.02;74.68
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:05:58;101242.74;;;16.95;74.57
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:08:22;101246.23;;;16.99;74.46
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:10:48;101248.45;;;16.78;75.43
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:13:13;101247.58;;;15.47;79.89
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:15:38;101253.09;;;16.48;78.10
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:18:03;101257.71;;;15.84;79.71
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:20:29;101260.61;;;16.47;77.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:22:54;101256.61;;;15.74;79.71
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:25:19;101257.20;;;16.52;77.37
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:27:45;101254.21;;;16.97;75.59
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:30:11;101252.80;;;17.08;75.45
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:32:35;101253.22;;;17.02;75.13
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:35:00;101255.83;;;16.97;75.64
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:37:25;101254.08;;;17.01;76.11
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:39:51;101252.17;;;16.82;77.47
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:42:16;101250.69;;;16.57;77.86
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:44:41;101248.14;;;16.72;78.50
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:47:07;101248.55;;;16.49;78.61
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:49:32;101245.65;;;17.07;77.82
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:51:57;101243.63;;;17.11;78.01
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:54:22;101243.10;;;16.96;78.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:56:48;101244.96;;;16.77;79.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T05:59:13;101246.20;;;16.84;80.07
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:01:38;101246.18;;;16.56;81.25
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:04:04;101241.81;;;17.32;79.36
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:06:29;101245.66;;;16.76;81.21
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:08:54;101247.80;;;15.62;85.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:11:19;101251.59;;;15.67;87.61
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:13:44;101250.39;;;15.60;88.94
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:16:10;101253.26;;;15.48;90.18
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:18:35;101261.00;;;15.45;92.13
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:21:00;101266.07;;;15.29;91.95
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:23:25;101275.92;;;16.55;89.58
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:25:51;101281.57;;;13.46;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:28:16;101278.43;;;14.32;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:30:41;101276.86;;;13.71;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:33:07;101281.74;;;14.57;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:35:37;101282.03;;;14.15;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:37:57;101283.21;;;13.22;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:40:22;101276.54;;;14.97;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:42:48;101282.01;;;14.23;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:45:13;101284.27;;;14.31;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:47:38;101279.91;;;15.43;97.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:50:04;101285.12;;;14.86;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:52:29;101279.11;;;15.38;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:54:54;101279.79;;;15.07;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:57:20;101276.67;;;15.29;99.75
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T06:59:45;101274.81;;;15.55;98.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:02:10;101279.93;;;15.71;97.93
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:04:35;101281.50;;;15.69;99.42
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:07:00;101276.95;;;15.11;98.78
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:09:26;101277.18;;;15.38;98.66
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:11:51;101281.03;;;16.71;92.93
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:14:16;101281.63;;;15.59;96.93
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:16:41;101286.22;;;13.84;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:19:07;101283.51;;;15.50;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:21:33;101277.32;;;15.85;98.65
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:23:57;101272.29;;;16.64;94.60
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:26:22;101272.19;;;15.88;97.94
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:28:48;101269.47;;;16.80;93.87
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:31:13;101274.61;;;16.89;93.09
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:33:38;101275.30;;;16.08;96.50
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:36:04;101275.33;;;17.37;92.38
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:38:28;101278.64;;;15.77;98.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:40:54;101273.80;;;17.14;93.63
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:43:19;101265.55;;;17.95;90.61
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:45:44;101259.11;;;18.44;89.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:48:09;101262.50;;;16.97;91.99
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:50:35;101264.31;;;16.53;97.64
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:53:00;101267.87;;;16.45;97.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:55:25;101264.07;;;16.67;94.83
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T07:57:50;101265.29;;;15.40;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:00:16;101264.51;;;16.42;99.73
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:02:41;101261.97;;;16.74;96.53
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:05:07;101255.86;;;17.79;92.26
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:07:31;101257.22;;;18.45;89.49
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:09:56;101258.00;;;17.76;90.13
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:12:22;101264.95;;;16.52;95.60
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:14:47;101257.52;;;17.27;94.99
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:17:12;101260.79;;;16.53;95.71
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:19:37;101256.10;;;17.33;96.17
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:22:03;101265.29;;;16.87;92.92
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:24:28;101275.47;;;15.48;97.03
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:26:53;101270.69;;;17.13;95.28
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:29:18;101273.93;;;17.13;94.73
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:31:43;101283.57;;;15.94;98.72
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:34:08;101287.09;;;17.55;94.57
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:36:34;101301.66;;;16.55;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:38:59;101296.97;;;15.25;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:41:24;101295.63;;;15.67;100.00
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:43:51;101299.06;;;16.09;99.86
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:46:15;101295.34;;;16.84;95.35
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:48:40;101291.79;;;17.42;95.23
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:51:06;101291.62;;;17.28;93.96
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:53:30;101292.07;;;16.10;99.62
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:55:55;101283.27;;;17.08;95.26
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T08:58:20;101286.19;;;16.62;96.99
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:00:46;101289.72;;;16.64;98.85
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:03:11;101285.44;;;17.36;94.35
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:05:37;101285.20;;;17.49;94.04
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:08:01;101287.28;;;17.23;93.24
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:10:27;101294.09;;;17.29;93.91
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:12:56;101294.47;;;16.94;95.06
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:15:18;101285.90;;;17.77;92.77
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:17:42;101284.45;;;17.49;90.22
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:20:08;101288.26;;;17.18;91.53
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:22:32;101286.37;;;15.97;95.19
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:24:57;101287.20;;;16.80;93.37
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:27:23;101287.91;;;17.92;90.48
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:29:48;101282.50;;;18.30;88.06
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:32:13;101278.26;;;18.26;86.67
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:34:39;101286.62;;;16.89;92.74
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:37:04;101290.24;;;17.35;89.30
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:39:30;101290.50;;;17.50;88.68
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:41:54;101290.49;;;15.85;94.59
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:44:19;101285.20;;;17.00;93.38
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:46:45;101286.50;;;16.51;92.93
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:49:09;101293.05;;;15.78;96.05
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:51:43;101292.24;;;17.16;92.37
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:54:00;101290.87;;;17.56;91.77
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:56:25;101293.21;;;16.98;92.42
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T09:58:53;101285.77;;;17.36;90.31
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:01:16;101285.09;;;17.54;88.94
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:03:40;101283.52;;;17.28;87.98
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:06:06;101281.28;;;17.11;89.54
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:08:32;101275.43;;;19.61;82.95
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:10:56;101279.77;;;18.59;84.42
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:13:22;101281.52;;;18.43;83.16
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:15:47;101282.81;;;17.86;81.23
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:18:11;101284.37;;;18.62;80.22
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:20:37;101284.48;;;18.01;82.79
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:23:06;101279.72;;;17.81;83.64
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:25:27;101273.11;;;19.02;81.15
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:27:53;101275.30;;;17.25;86.38
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:30:18;101272.76;;;17.60;83.26
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:32:43;101267.63;;;18.58;82.66
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:35:08;101254.10;;;18.28;79.94
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:37:38;101256.90;;;18.44;80.98
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:40:02;101255.82;;;17.88;83.10
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:42:23;101252.99;;;18.59;79.02
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:44:48;101247.54;;;18.74;77.70
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:47:13;101252.04;;;18.03;81.20
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:49:40;101253.50;;;18.32;78.36
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:52:07;101258.73;;;18.81;78.80
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:54:29;101250.82;;;18.87;77.59
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:56:54;101250.83;;;19.05;76.97
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T10:59:19;101253.39;;;18.87;77.88
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:01:51;101240.61;;;19.06;75.04
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:04:11;101238.13;;;19.11;77.84
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:06:36;101249.87;;;18.66;77.14
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:09:00;101243.41;;;19.46;76.45
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:11:25;101246.83;;;18.75;78.83
62722;BME280;48778;50.92739209;0.23768127;2023-08-07T11:13:51;101243.16;;;19.76;77.97
