sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81936;SDS011;71432;56.558;9.036;2023-08-07T00:00:29;1.03;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:02:54;1.93;;;0.53;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:05:20;1.83;;;0.83;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:07:45;1.48;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:10:11;1.77;;;0.97;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:12:36;2.10;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:15:02;2.08;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:17:28;1.98;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:19:54;2.35;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:22:19;1.13;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:24:45;1.88;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:27:10;1.20;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:29:37;1.50;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:32:03;2.25;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:34:29;0.93;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:36:54;3.00;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:39:19;2.55;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:41:45;2.17;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:44:10;1.00;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:46:36;0.87;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:49:02;2.30;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:51:28;2.47;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:53:54;1.25;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:56:19;1.80;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T00:58:45;2.33;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:01:11;1.88;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:03:36;1.27;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:06:02;1.58;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:08:28;1.13;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:11:00;1.73;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:16:18;1.63;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:18:51;2.08;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:21:18;1.50;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:23:46;0.70;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:26:19;1.00;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:28:50;0.95;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:31:40;1.42;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:34:08;1.30;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:36:38;2.22;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:41:32;1.23;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:43:57;1.45;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:46:23;1.20;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:48:48;1.63;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:51:14;1.30;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:53:39;2.60;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:56:04;1.60;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T01:58:30;3.73;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:00:55;1.27;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:03:20;2.23;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:05:46;1.37;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:08:11;1.55;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:10:37;2.25;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:13:02;1.88;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:15:28;1.65;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:17:53;1.10;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:20:18;1.88;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:22:44;1.77;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:25:09;1.93;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:27:34;2.78;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:30:00;2.08;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:32:27;2.35;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:34:53;4.67;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:37:18;1.53;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:39:43;1.83;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:42:09;3.78;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:44:34;2.33;;;1.27;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:46:59;1.97;;;1.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:49:25;2.67;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:51:50;3.25;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:54:15;1.85;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:56:41;1.83;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T02:59:06;2.88;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:01:31;1.95;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:03:57;2.70;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:06:22;2.90;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:08:48;1.92;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:11:13;1.50;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:13:38;3.33;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:16:04;2.47;;;1.35;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:18:31;3.00;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:20:57;2.50;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:23:24;2.92;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:25:50;4.20;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:30:41;2.05;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:33:07;3.05;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:35:32;2.60;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:37:58;2.70;;;1.23;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:40:23;3.80;;;1.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:42:48;2.60;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:45:14;3.20;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:47:39;2.90;;;0.93;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:50:05;2.45;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:52:30;2.78;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:54:56;2.90;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:57:21;2.57;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T03:59:46;1.70;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:02:12;4.72;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:04:37;1.70;;;1.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:07:02;2.28;;;0.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:09:28;2.22;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:11:54;3.38;;;0.98;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:14:20;2.70;;;1.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:16:45;2.95;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:19:10;1.80;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:21:36;2.00;;;0.97;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:24:01;3.35;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:26:33;1.42;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:28:59;2.65;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:31:24;2.60;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:33:50;1.40;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:36:15;1.65;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:38:40;2.55;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:41:06;4.93;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:43:31;2.95;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:45:57;3.75;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:48:22;2.47;;;0.93;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:50:50;1.90;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:53:15;2.03;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:55:41;2.20;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T04:58:06;4.33;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:00:31;2.45;;;0.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:02:56;3.10;;;0.83;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:05:22;3.80;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:07:48;2.33;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:10:13;1.20;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:12:39;2.13;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:15:04;3.55;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:17:30;4.70;;;1.42;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:22:21;2.17;;;1.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:24:47;3.15;;;1.27;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:27:13;3.85;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:29:39;4.85;;;2.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:32:13;4.15;;;0.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:34:39;6.38;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:37:06;9.68;;;1.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:39:31;7.20;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:41:57;5.70;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:44:26;8.30;;;1.33;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:46:52;5.28;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:49:17;6.20;;;1.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:51:42;296.77;;;64.35;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:54:08;113.75;;;27.52;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:56:33;71.65;;;16.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T05:58:59;47.63;;;12.15;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:01:24;37.83;;;8.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:03:56;31.77;;;7.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:06:22;27.55;;;6.53;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:08:48;28.77;;;6.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:11:13;27.65;;;6.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:13:40;26.40;;;5.25;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:16:05;26.08;;;5.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:18:31;18.08;;;5.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:20:56;16.48;;;4.32;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:23:21;18.17;;;4.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:25:47;18.88;;;3.42;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:28:12;11.07;;;3.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:30:38;13.18;;;3.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:33:03;18.10;;;4.27;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:35:28;12.70;;;3.53;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:37:54;12.35;;;3.38;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:40:19;14.60;;;3.97;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:42:44;17.33;;;3.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:45:10;16.50;;;4.18;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:47:35;13.53;;;4.47;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:50:00;14.50;;;3.28;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:52:26;14.60;;;3.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:54:51;9.07;;;2.78;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:57:17;6.10;;;2.22;;
81936;SDS011;71432;56.558;9.036;2023-08-07T06:59:42;10.63;;;2.45;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:02:08;14.70;;;3.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:04:33;13.63;;;3.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:06:58;14.25;;;3.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:09:24;7.57;;;2.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:11:49;7.78;;;2.72;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:14:15;10.15;;;2.78;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:16:40;10.57;;;2.22;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:19:07;13.57;;;3.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:21:33;7.40;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:23:59;12.00;;;2.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:26:25;9.77;;;3.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:28:50;13.93;;;3.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:31:16;11.50;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:33:41;8.25;;;2.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:36:07;9.98;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:38:32;9.90;;;2.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:40:57;9.23;;;2.22;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:43:23;9.95;;;3.15;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:45:48;5.50;;;2.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:48:14;8.48;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:50:40;7.28;;;2.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:53:06;8.18;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:55:31;11.70;;;2.57;;
81936;SDS011;71432;56.558;9.036;2023-08-07T07:57:57;8.80;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:00:22;8.82;;;2.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:02:51;12.85;;;2.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:05:18;8.73;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:07:43;5.88;;;2.35;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:10:09;7.82;;;2.08;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:12:35;9.52;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:15:01;6.72;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:19:53;8.85;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:22:18;7.23;;;2.87;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:24:44;6.22;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:27:09;7.35;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:29:35;7.05;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:32:00;5.60;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:34:26;5.20;;;1.38;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:36:52;6.63;;;2.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:39:17;7.55;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:41:45;8.13;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:44:12;7.13;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:46:39;6.13;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:49:07;5.53;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:51:35;5.15;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:54:01;5.00;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:56:28;7.55;;;2.33;;
81936;SDS011;71432;56.558;9.036;2023-08-07T08:58:55;6.03;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:01:20;7.68;;;1.98;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:03:46;5.65;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:06:12;7.93;;;2.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:08:39;6.68;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:11:07;12.68;;;2.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:13:33;7.32;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:16:02;6.18;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:18:28;8.77;;;2.25;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:20:53;7.78;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:23:19;5.95;;;2.53;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:25:45;9.55;;;2.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:28:10;10.32;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:30:35;8.88;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:33:07;4.97;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:35:32;4.10;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:37:58;5.95;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:40:23;8.32;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:42:52;3.97;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:45:27;7.03;;;2.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:48:01;4.65;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:50:26;6.05;;;2.15;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:52:52;4.38;;;1.05;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:55:18;4.25;;;1.42;;
81936;SDS011;71432;56.558;9.036;2023-08-07T09:57:44;5.25;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:00:10;6.07;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:02:37;5.85;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:05:06;6.28;;;3.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:07:33;9.73;;;2.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:09:59;5.60;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:12:27;4.90;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:14:54;4.03;;;1.33;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:17:23;5.70;;;1.73;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:19:48;6.57;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:22:18;5.47;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:24:44;4.90;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:27:12;8.60;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:29:42;7.38;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:32:09;7.03;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:34:36;4.78;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:37:02;7.65;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:39:32;5.68;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:41:57;5.60;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:44:23;10.55;;;2.03;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:46:53;9.38;;;1.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:49:29;18.08;;;2.63;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:51:57;6.43;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:54:23;7.55;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:56:53;7.30;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T10:59:22;6.15;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:01:51;8.23;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:04:19;5.50;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:06:46;8.93;;;1.73;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:09:12;7.95;;;1.52;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:11:41;8.43;;;2.38;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:14:09;8.30;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:16:36;7.80;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:19:02;8.43;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:21:32;8.18;;;2.28;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:23:58;6.07;;;1.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:26:24;7.05;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:28:53;8.48;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:31:21;6.53;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:33:53;6.60;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:36:20;8.57;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:38:45;5.35;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:41:12;5.47;;;1.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:43:38;4.22;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:46:04;7.45;;;2.28;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:48:32;7.80;;;2.28;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:51:00;7.00;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:53:27;8.23;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:56:01;7.43;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T11:58:37;7.88;;;1.85;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:01:10;5.95;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:03:37;9.02;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:06:14;7.75;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:08:40;6.95;;;1.75;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:11:07;7.85;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:13:36;4.60;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:16:03;4.82;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:18:29;6.25;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:21:02;8.85;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:23:29;5.53;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:26:01;7.53;;;1.40;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:28:27;8.73;;;2.25;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:30:53;5.93;;;1.88;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:33:18;7.20;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:35:44;4.53;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:38:09;9.00;;;2.90;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:40:35;6.35;;;1.77;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:43:02;4.72;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:47:53;7.33;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:50:19;5.50;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:52:44;5.28;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:55:10;8.50;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-08-07T12:57:37;4.07;;;1.27;;
81936;SDS011;71432;56.558;9.036;2023-08-07T13:00:03;5.85;;;2.15;;
81936;SDS011;71432;56.558;9.036;2023-08-07T13:02:29;6.75;;;1.98;;
81936;SDS011;71432;56.558;9.036;2023-08-07T13:04:55;5.35;;;1.58;;
81936;SDS011;71432;56.558;9.036;2023-08-07T13:07:22;4.68;;;1.58;;
