sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:00:50;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:03:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:05:40;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:08:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:10:31;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:12:56;2;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:15:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:17:47;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:20:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:22:38;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:25:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:27:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:29:55;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:32:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:34:44;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:37:09;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:39:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:42:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:44:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:46:51;5;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:49:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:51:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:54:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:56:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T00:58:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:01:23;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:03:48;3;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:06:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:08:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:11:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:13:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:15:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:18:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:20:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:23:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:25:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:28:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:30:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:32:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:35:18;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:37:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:40:09;1;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:42:34;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:44:59;3;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:47:24;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:49:50;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:52:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:54:40;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:57:06;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T01:59:31;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:01:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:04:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:06:47;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:09:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:11:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:14:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:16:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:18:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:21:19;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:23:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:26:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:28:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:31:00;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:33:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:35:51;3;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:38:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:40:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:43:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:45:34;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:47:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:50:23;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:52:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:55:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T02:57:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:00:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:02:30;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:04:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:07:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:09:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:12:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:14:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:17:02;3;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:19:27;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:21:52;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:24:18;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:26:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:29:08;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:31:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:33:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:36:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:38:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:41:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:43:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:46:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:48:31;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:51:01;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:53:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:55:50;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T03:58:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:00:38;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:03:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:05:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:07:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:10:19;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:12:45;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:15:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:17:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:20:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:22:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:24:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:27:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:29:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:32:07;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:34:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:36:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:39:23;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:41:49;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:44:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:46:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:49:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:51:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:53:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:56:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T04:58:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:01:11;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:03:37;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:06:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:08:27;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:10:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:13:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:15:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:18:09;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:20:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:22:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:25:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:27:50;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:30:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:32:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:35:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:37:31;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:39:57;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:42:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:44:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:47:13;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:49:38;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:52:04;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:54:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:56:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T05:59:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:01:45;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:04:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:06:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:09:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:11:26;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:13:52;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:16:17;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:18:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:21:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:23:33;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:25:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:28:24;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:30:49;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:33:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:35:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:38:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:40:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:42:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:45:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:47:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:50:13;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:52:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:55:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:57:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T06:59:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:02:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:04:44;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:07:09;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:09:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:11:59;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:14:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:16:50;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:19:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:21:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:24:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:26:31;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:28:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:31:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:33:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:36:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:38:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:41:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:43:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:45:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:48:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:50:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:53:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:55:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T07:58:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:00:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:02:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:05:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:07:42;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:10:08;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:12:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:14:58;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:17:24;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:19:49;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:22:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:24:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:27:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:29:30;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:31:56;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:34:21;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:36:46;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:39:12;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:41:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:44:02;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:46:28;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:48:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:51:19;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:53:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:56:09;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T08:58:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:01:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:03:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:05:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:08:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:10:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:13:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:15:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:17:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:20:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:22:48;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:25:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:27:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:30:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:32:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:34:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:37:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:39:46;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:42:13;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:44:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:47:01;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:49:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:51:52;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:54:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:56:43;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T09:59:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:01:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:03:58;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:06:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:08:49;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:11:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:13:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:16:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:18:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:20:56;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:23:21;5;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:25:46;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:28:13;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:30:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:33:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:35:30;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:37:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:40:19;8;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:42:52;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:45:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:47:34;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:50:00;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:52:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:54:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:57:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T10:59:48;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:02:07;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:04:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:06:57;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:09:22;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:11:48;6;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:14:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:16:38;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:19:04;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:21:29;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:23:54;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:26:19;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:28:45;8;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:31:10;9;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:33:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:36:00;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:38:29;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:40:53;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:43:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:45:42;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:48:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:50:33;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:52:58;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:55:23;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T11:57:49;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:00:14;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:02:41;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:05:05;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:07:30;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:09:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:12:20;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:14:46;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:17:11;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:19:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:22:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:24:27;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:26:52;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:29:18;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:31:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:34:09;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:36:34;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:38:59;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:41:25;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:43:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:46:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:48:41;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:51:07;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:53:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:55:57;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T12:58:23;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:00:48;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:03:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:05:39;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:08:04;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:10:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:12:55;6;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:15:20;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:17:45;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:20:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:22:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:25:02;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:27:27;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:29:52;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:32:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:34:43;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:37:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:39:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:41:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:44:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:46:49;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:49:14;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:51:40;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:54:05;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:56:30;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T13:58:56;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:01:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:03:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:06:12;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:08:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:11:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:13:28;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:15:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:18:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:20:44;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:23:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:25:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:28:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:30:25;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:32:51;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:35:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:37:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:40:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:42:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:44:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-07T14:47:23;3;3;
