sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22733;SDS011;11534;51.994;5.692;2023-08-07T00:00:27;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:02:53;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:05:18;0.73;;;0.47;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:07:44;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:10:10;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:12:36;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:15:02;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:17:28;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:19:54;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:22:20;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:24:45;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:27:11;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:29:37;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:32:04;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:34:30;0.38;;;0.38;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:36:55;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:39:21;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:41:47;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:44:12;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:46:38;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:49:05;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:51:32;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:53:58;0.45;;;0.45;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:56:25;0.55;;;0.55;;
22733;SDS011;11534;51.994;5.692;2023-08-07T00:58:52;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:01:18;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:03:44;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:06:09;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:08:35;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:17:05;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:19:34;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:22:14;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:24:42;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:35:08;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:37:38;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:40:06;0.85;;;0.85;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:42:35;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:45:01;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:47:27;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:49:53;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:52:19;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:54:45;1.48;;;1.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:57:11;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T01:59:37;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:02:02;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:04:29;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:06:54;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:09:20;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:11:46;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:14:11;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:16:37;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:19:03;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:21:28;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:23:54;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:26:19;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:28:45;1.20;;;0.82;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:31:11;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:33:36;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:36:02;0.60;;;0.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:38:28;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:40:53;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:43:19;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:45:44;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:48:10;0.38;;;0.38;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:50:36;1.23;;;0.82;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:53:01;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:55:27;1.65;;;1.38;;
22733;SDS011;11534;51.994;5.692;2023-08-07T02:57:53;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:00:19;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:02:44;0.82;;;0.75;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:05:10;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:07:36;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:10:02;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:12:29;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:14:54;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:17:20;0.70;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:19:46;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:22:12;3.08;;;1.17;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:24:38;0.45;;;0.43;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:27:04;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:29:29;1.00;;;1.00;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:31:55;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:34:21;3.50;;;1.17;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:36:47;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:39:12;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:41:38;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:44:04;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:46:30;0.52;;;0.52;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:48:56;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:51:21;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:53:47;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:56:13;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T03:58:38;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:01:04;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:03:29;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:05:55;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:08:21;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:10:57;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:13:24;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:15:50;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:18:16;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:20:41;0.17;;;0.17;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:23:07;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:25:33;0.47;;;0.47;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:27:59;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:30:25;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:32:50;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:35:16;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:37:41;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:40:07;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:42:33;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:44:59;0.63;;;0.63;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:47:25;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:49:50;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:52:16;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:54:42;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:57:07;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T04:59:33;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:02:00;0.75;;;0.63;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:04:26;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:06:52;0.47;;;0.47;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:09:18;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:11:43;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:14:09;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:16:35;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:19:01;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:21:26;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:23:52;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:26:20;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:28:46;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:31:12;4.18;;;1.05;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:33:38;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:36:03;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:38:31;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:40:57;0.82;;;0.75;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:43:22;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:45:48;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:48:14;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:50:41;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:53:07;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:55:33;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T05:57:59;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:00:25;0.17;;;0.17;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:02:50;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:05:16;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:07:42;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:10:08;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:12:33;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:14:59;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:17:25;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:19:51;0.68;;;0.45;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:22:17;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:24:43;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:27:08;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:29:34;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:31:59;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:34:25;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:36:50;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:39:16;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:41:42;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:44:07;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:46:33;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:48:59;0.98;;;0.98;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:51:24;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:53:50;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:56:16;2.63;;;0.98;;
22733;SDS011;11534;51.994;5.692;2023-08-07T06:58:41;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:01:07;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:03:32;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:05:58;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:08:24;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:10:49;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:13:15;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:15:41;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:18:06;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:20:33;0.13;;;0.13;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:22:58;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:25:24;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:27:50;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:30:16;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:32:42;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:35:07;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:37:33;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:39:59;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:42:24;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:44:50;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:47:16;2.30;;;1.33;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:49:45;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:52:12;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:54:38;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:57:04;0.38;;;0.38;;
22733;SDS011;11534;51.994;5.692;2023-08-07T07:59:30;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:01:57;0.55;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:04:22;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:06:48;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:09:14;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:11:40;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:14:06;0.68;;;0.43;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:16:31;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:18:57;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:21:23;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:23:49;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:26:15;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:28:41;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:31:06;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:33:32;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:35:57;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:38:23;0.15;;;0.15;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:40:51;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:43:17;4.38;;;1.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:45:44;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:48:11;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:50:42;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:53:08;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:55:34;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T08:58:01;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:00:28;0.77;;;0.77;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:02:55;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:05:21;2.00;;;0.65;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:07:47;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:10:14;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:12:45;1.23;;;0.90;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:15:21;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:17:49;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:20:17;2.30;;;1.85;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:22:44;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:25:10;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:27:39;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:30:05;0.73;;;0.73;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:32:35;0.32;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:35:02;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:37:29;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:39:55;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:42:20;0.32;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:44:46;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:47:14;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:49:41;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:52:08;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:54:35;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:57:02;0.43;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T09:59:28;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:01:54;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:04:21;0.35;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:06:47;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:09:14;0.65;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:11:40;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:14:06;4.30;;;2.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:16:34;0.47;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:19:04;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:21:30;0.30;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:24:00;1.17;;;1.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:26:29;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:28:57;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:31:25;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:33:52;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:36:18;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:38:44;0.57;;;0.57;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:41:14;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:43:40;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:46:11;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:48:56;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:51:31;0.17;;;0.17;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:53:57;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:56:32;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T10:59:06;0.75;;;0.65;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:04:07;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:06:34;0.10;;;0.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:09:02;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:11:36;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:14:09;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:16:36;9.52;;;1.10;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:19:02;0.32;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:21:30;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:23:57;2.55;;;1.08;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:26:23;1.55;;;0.70;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:28:51;0.28;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:31:20;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:33:46;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:36:15;0.63;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:38:42;0.32;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:41:09;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:43:36;0.57;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:46:03;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:48:30;0.95;;;0.68;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:50:58;0.80;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:53:24;0.63;;;0.63;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:56:13;0.25;;;0.25;;
22733;SDS011;11534;51.994;5.692;2023-08-07T11:58:44;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:01:13;0.90;;;0.65;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:03:51;0.50;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:06:33;0.95;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:09:00;1.00;;;0.85;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:11:30;0.60;;;0.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:13:59;2.55;;;0.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:16:26;0.35;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:18:57;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:21:23;0.22;;;0.22;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:23:51;2.08;;;0.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:26:20;0.43;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:28:45;1.08;;;0.55;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:31:11;0.50;;;0.50;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:33:36;3.72;;;1.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:36:02;0.30;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:38:28;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:40:54;0.40;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:43:20;0.63;;;0.38;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:45:45;0.28;;;0.28;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:48:11;0.75;;;0.30;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:50:38;3.00;;;0.32;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:53:04;0.52;;;0.52;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:55:30;0.95;;;0.40;;
22733;SDS011;11534;51.994;5.692;2023-08-07T12:57:56;0.45;;;0.35;;
22733;SDS011;11534;51.994;5.692;2023-08-07T13:00:22;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T13:02:49;1.85;;;0.60;;
22733;SDS011;11534;51.994;5.692;2023-08-07T13:05:15;0.47;;;0.43;;
22733;SDS011;11534;51.994;5.692;2023-08-07T13:07:43;0.20;;;0.20;;
22733;SDS011;11534;51.994;5.692;2023-08-07T13:10:10;0.57;;;0.57;;
