sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2023-08-07T00:01:00;3.90;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:03:29;3.53;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:05:56;4.65;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:08:23;5.50;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:10:53;3.42;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:13:32;3.67;;;3.08;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:16:01;6.55;;;2.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:18:31;4.75;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:21:06;4.85;;;3.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:23:35;3.65;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:26:07;5.03;;;2.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:28:36;5.53;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:31:03;3.90;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:33:30;3.78;;;2.67;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:35:57;5.53;;;2.92;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:38:24;6.05;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:40:50;6.03;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:43:20;4.22;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:45:47;4.38;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:48:19;3.03;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:50:46;2.75;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:53:20;3.17;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:55:50;8.77;;;2.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T00:58:20;3.00;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:00:49;3.65;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:03:16;5.35;;;2.63;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:05:43;4.93;;;2.75;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:08:13;2.72;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:16:47;4.85;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:19:24;5.50;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:22:36;3.55;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:24:44;3.65;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:32:43;5.10;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:35:26;4.10;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:37:55;5.28;;;2.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:40:29;3.28;;;2.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:43:02;4.70;;;2.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:45:34;5.53;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:48:03;3.13;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:50:33;2.88;;;2.15;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:53:06;4.35;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:55:38;4.00;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T01:58:07;4.40;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:00:37;3.05;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:03:04;4.00;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:05:31;3.63;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:08:02;4.15;;;2.45;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:10:32;5.43;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:12:59;3.38;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:15:34;4.15;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:18:01;3.65;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:20:27;3.67;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:23:00;4.97;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:25:29;4.72;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:27:56;3.08;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:30:28;2.38;;;2.03;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:32:56;3.05;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:35:23;3.03;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:37:52;3.47;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:40:25;2.78;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:42:55;3.05;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:45:28;4.35;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:48:00;2.78;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:50:32;4.97;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:53:01;2.85;;;2.22;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:55:28;4.13;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T02:57:55;2.63;;;1.98;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:00:25;3.35;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:02:51;2.30;;;1.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:05:20;4.82;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:07:55;2.35;;;1.83;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:10:27;4.35;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:12:56;4.45;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:15:25;2.60;;;1.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:17:55;6.95;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:20:22;3.58;;;1.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:22:54;2.92;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:25:21;2.30;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:27:48;4.32;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:30:17;2.67;;;1.83;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:32:47;4.75;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:35:18;3.75;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:37:44;2.75;;;1.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:40:14;5.68;;;1.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:42:40;2.33;;;1.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:45:10;3.65;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:47:42;2.67;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:50:09;1.30;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:52:42;2.05;;;1.13;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:55:11;1.42;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T03:57:38;5.85;;;1.42;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:00:11;2.38;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:02:41;1.88;;;1.13;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:05:08;1.88;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:07:38;1.73;;;1.08;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:10:10;1.77;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:12:42;3.20;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:15:12;1.42;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:17:39;1.13;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:20:09;0.80;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:22:38;2.42;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:25:10;0.60;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:27:38;1.13;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:30:08;0.88;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:32:37;0.52;;;0.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:35:04;0.70;;;0.67;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:37:32;1.15;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:40:01;0.88;;;0.52;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:42:31;1.70;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:45:08;3.38;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:47:38;2.00;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:50:16;0.80;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:52:43;1.48;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:55:13;0.88;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T04:57:43;0.68;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:00:14;0.93;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:02:44;1.92;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:05:16;3.92;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:07:47;0.85;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:10:14;0.90;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:12:41;0.70;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:15:14;1.25;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:17:46;0.68;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:20:13;1.03;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:22:40;0.47;;;0.30;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:25:10;2.33;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:27:41;1.23;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:30:13;1.77;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:32:42;0.77;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:35:14;6.18;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:37:49;5.72;;;1.67;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:40:18;4.65;;;1.48;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:42:48;2.30;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:45:17;1.27;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:47:46;1.63;;;0.68;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:50:15;2.60;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:52:41;1.27;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:55:08;1.00;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T05:57:40;1.73;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:00:09;1.05;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:02:45;2.97;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:05:14;1.30;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:07:44;1.10;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:10:10;0.90;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:12:39;3.17;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:15:05;2.70;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:17:32;4.38;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:20:07;1.50;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:22:42;1.00;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:25:11;1.02;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:27:37;1.17;;;0.57;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:30:04;4.28;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:32:33;0.65;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:35:02;0.68;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:37:29;2.67;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:40:00;2.17;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:42:27;0.80;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:44:57;4.22;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:47:25;2.35;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:49:52;2.10;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:52:19;2.05;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:54:45;4.35;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:57:11;5.72;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-08-07T06:59:41;6.85;;;0.52;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:02:10;1.17;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:04:44;13.18;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:07:13;1.25;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:09:39;1.08;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:12:08;3.30;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:14:36;2.53;;;0.52;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:17:03;3.72;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:19:31;1.75;;;0.57;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:21:57;8.93;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:24:29;6.38;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:26:59;3.83;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:29:25;8.60;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:31:54;2.42;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:34:26;5.93;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:36:53;16.13;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:39:25;5.20;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:41:56;3.00;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:44:26;3.33;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:47:03;2.85;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:49:33;2.88;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:52:02;1.55;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:54:37;3.13;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:57:04;1.45;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T07:59:36;1.95;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:02:05;1.40;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:04:35;2.55;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:07:01;1.25;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:09:28;2.33;;;0.47;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:11:58;0.82;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:14:30;0.68;;;0.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:16:57;2.10;;;0.38;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:19:23;1.80;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:21:56;1.93;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:24:23;1.90;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:26:58;3.30;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:29:27;1.63;;;0.43;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:31:54;1.55;;;0.38;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:34:21;1.17;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:36:48;1.17;;;0.55;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:39:19;3.30;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:41:46;4.40;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:44:13;2.85;;;0.45;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:46:45;2.60;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:49:20;3.13;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:51:53;3.05;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:54:20;3.40;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:56:47;2.45;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T08:59:13;1.90;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:01:45;5.63;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:04:16;2.60;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:06:43;5.78;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:09:11;3.90;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:11:42;2.17;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:14:16;3.63;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:16:46;4.35;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:19:16;3.10;;;1.27;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:21:48;6.90;;;1.17;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:24:17;2.55;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:26:47;6.05;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:29:18;4.10;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:31:52;3.03;;;0.93;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:34:20;4.32;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:36:47;6.53;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:39:17;3.17;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:41:52;2.10;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:44:19;3.95;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:46:50;5.53;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:49:17;1.75;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:51:45;1.83;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:54:12;4.18;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:56:44;5.97;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T09:59:12;5.15;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:01:41;3.78;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:04:09;1.48;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:06:41;2.67;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:09:11;13.02;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:11:41;5.93;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:14:09;8.48;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:16:38;8.70;;;1.40;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:19:08;5.00;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:21:36;3.10;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:24:04;2.58;;;1.00;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:26:35;3.78;;;1.10;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:29:14;3.53;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:31:51;5.45;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:34:19;3.15;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:36:48;2.53;;;1.05;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:39:18;3.65;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:41:57;3.87;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:44:30;5.97;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:47:02;3.53;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:49:32;4.63;;;1.38;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:51:58;4.03;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:56:54;2.50;;;1.02;;
39448;SDS011;25151;45.566;9.382;2023-08-07T10:59:21;4.45;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:01:53;3.17;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:04:26;2.60;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:06:56;3.00;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:09:23;3.20;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:11:52;2.45;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:14:21;2.88;;;0.93;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:16:49;3.35;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:19:16;1.15;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:21:46;2.55;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:24:19;2.28;;;0.82;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:26:48;3.70;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:29:20;2.30;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:31:52;4.03;;;1.03;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:34:22;3.50;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:36:51;3.30;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:39:22;5.55;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:41:50;3.80;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:44:20;4.28;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:46:48;2.05;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:49:16;4.18;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:51:48;2.60;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:54:15;4.55;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:56:42;3.50;;;0.88;;
39448;SDS011;25151;45.566;9.382;2023-08-07T11:59:11;1.55;;;0.63;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:01:43;1.88;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:04:13;2.80;;;1.13;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:06:52;2.75;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:09:22;3.15;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:11:55;2.60;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:14:28;3.35;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:16:55;2.83;;;0.50;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:19:35;3.92;;;0.95;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:22:05;2.70;;;0.65;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:27:03;2.30;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:29:34;3.10;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:32:04;9.27;;;1.25;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:34:30;7.57;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:39:27;8.00;;;1.33;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:41:57;9.07;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:44:23;6.55;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:46:53;5.38;;;1.15;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:49:19;4.68;;;0.77;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:51:46;2.80;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:54:13;2.28;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:56:42;6.70;;;1.30;;
39448;SDS011;25151;45.566;9.382;2023-08-07T12:59:11;4.50;;;0.85;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:01:38;6.55;;;1.20;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:04:08;3.88;;;0.90;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:06:40;5.95;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:09:15;2.40;;;0.75;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:11:42;3.28;;;0.73;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:14:11;1.63;;;0.60;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:16:38;3.75;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:19:09;2.50;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:21:38;5.78;;;0.70;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:24:05;4.03;;;0.98;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:26:37;2.95;;;0.80;;
39448;SDS011;25151;45.566;9.382;2023-08-07T13:29:13;2.55;;;1.00;;
