sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:00:28;98388.60;;;13.98
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:03:50;98392.40;;;13.92
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:06:52;98389.00;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:09:54;98387.80;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:12:56;98388.00;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:15:57;98393.00;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:18:59;98396.40;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:22:01;98401.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:25:03;98406.00;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:28:08;98409.20;;;13.86
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:31:10;98409.60;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:34:12;98407.00;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:37:14;98403.40;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:40:17;98403.40;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:43:19;98403.20;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:46:24;98405.00;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:49:26;98413.80;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:52:32;98408.80;;;13.74
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:55:35;98408.60;;;13.78
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T00:58:37;98404.00;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:01:40;98404.00;;;13.72
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:04:42;98399.60;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:07:47;98389.60;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:14:51;98380.20;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:17:54;98378.80;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:20:57;98377.20;;;13.64
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:23:59;98378.00;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:30:38;98368.20;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:33:58;98365.80;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:37:03;98364.20;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:40:07;98361.00;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:43:10;98367.80;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:46:12;98374.00;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:49:14;98371.40;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:52:15;98367.60;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:55:19;98370.20;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T01:58:21;98370.80;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:01:23;98371.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:04:25;98372.80;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:07:27;98376.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:10:28;98378.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:13:30;98376.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:16:32;98377.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:19:34;98380.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:22:36;98378.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:25:37;98373.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:28:39;98375.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:31:41;98375.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:34:45;98377.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:37:47;98375.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:40:48;98376.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:43:51;98381.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:46:53;98383.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:49:54;98386.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:52:56;98384.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:55:58;98382.60;;;13.16
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T02:59:00;98387.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:02:01;98374.60;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:05:03;98375.20;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:08:05;98387.60;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:11:07;98391.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:14:09;98396.60;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:17:10;98409.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:20:15;98408.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:23:17;98410.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:26:19;98419.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:29:21;98422.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:32:23;98425.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:35:24;98422.40;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:38:26;98426.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:41:28;98424.60;;;13.12
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:44:30;98426.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:47:32;98432.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:50:35;98435.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:53:37;98433.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:56:39;98430.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T03:59:41;98426.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:02:43;98430.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:05:45;98432.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:08:47;98439.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:11:48;98442.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:14:50;98443.40;;;13.22
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:17:52;98442.20;;;13.28
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:20:55;98445.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:23:57;98451.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:26:59;98451.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:30:01;98453.00;;;13.36
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:33:03;98447.00;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:36:05;98444.40;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:39:07;98445.00;;;13.46
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:42:09;98445.80;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:45:11;98441.00;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:48:14;98441.40;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:51:16;98445.20;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:54:18;98446.60;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T04:57:20;98450.80;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:00:23;98445.60;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:03:25;98451.20;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:06:28;98453.20;;;13.78
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:09:29;98463.00;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:12:31;98468.20;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:15:33;98473.40;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:18:35;98472.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:21:37;98474.00;;;13.92
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:24:39;98479.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:27:45;98481.80;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:30:47;98480.40;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:33:48;98476.20;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:36:50;98476.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:39:52;98479.40;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:42:54;98475.20;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:45:56;98478.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:48:58;98486.00;;;13.92
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:52:00;98485.40;;;14.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:55:02;98485.60;;;14.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T05:58:04;98485.80;;;14.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:01:09;98486.80;;;14.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:04:10;98495.80;;;14.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:07:12;98496.60;;;14.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:10:14;98498.80;;;14.28
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:13:16;98508.00;;;14.32
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:16:18;98510.00;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:19:21;98510.40;;;14.48
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:22:23;98518.20;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:25:25;98516.00;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:28:26;98521.40;;;14.52
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:31:28;98530.80;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:34:30;98530.60;;;14.48
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:37:32;98536.00;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:40:37;98541.60;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:43:39;98545.00;;;14.38
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:46:41;98546.20;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:49:43;98545.80;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:52:45;98547.20;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:55:47;98550.00;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T06:58:49;98554.00;;;14.42
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:01:52;98559.80;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:04:54;98558.60;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:07:56;98560.60;;;14.56
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:10:58;98562.40;;;14.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:14:00;98570.20;;;14.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:17:02;98571.40;;;14.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:20:05;98569.00;;;14.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:23:07;98568.60;;;14.76
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:26:09;98567.40;;;14.82
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:29:10;98575.40;;;14.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:32:13;98584.00;;;14.94
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:35:15;98587.60;;;15.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:38:17;98585.40;;;15.06
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:41:18;98580.20;;;15.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:44:20;98583.80;;;15.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:47:22;98584.00;;;15.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:50:24;98585.80;;;15.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:53:25;98584.00;;;15.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:56:28;98585.80;;;15.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T07:59:30;98585.60;;;15.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:02:31;98594.00;;;15.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:05:34;98590.00;;;15.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:08:36;98587.40;;;15.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:11:38;98594.20;;;15.74
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:14:40;98588.40;;;15.86
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:17:42;98594.00;;;15.96
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:20:44;98593.80;;;16.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:23:45;98600.80;;;16.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:26:47;98606.60;;;16.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:29:49;98606.20;;;16.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:32:51;98610.00;;;16.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:35:53;98608.60;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:38:55;98602.00;;;16.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:41:57;98608.20;;;16.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:45:02;98607.40;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:48:07;98613.20;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:51:10;98606.20;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:54:13;98610.40;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T08:57:17;98608.40;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:00:19;98614.60;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:03:24;98633.20;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:06:30;98620.00;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:09:33;98624.20;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:12:41;98622.80;;;17.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:30:39;98639.80;;;17.98
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:33:40;98639.20;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:36:43;98642.80;;;18.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:39:46;98636.60;;;18.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:42:55;98646.20;;;18.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:46:07;98641.40;;;18.38
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:49:09;98635.20;;;18.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:52:14;98638.20;;;18.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:55:16;98641.20;;;18.56
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T09:58:18;98657.00;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:01:20;98633.80;;;18.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:04:22;98636.40;;;18.84
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:07:24;98647.40;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:10:26;98651.80;;;18.76
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:13:29;98649.60;;;18.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:16:31;98668.60;;;18.94
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:19:33;98660.80;;;19.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:22:38;98650.00;;;19.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:25:45;98648.80;;;19.24
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:28:51;98644.40;;;19.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:31:56;98643.40;;;19.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:34:58;98646.40;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:38:09;98643.00;;;19.44
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:41:15;98653.20;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:44:25;98659.00;;;19.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:47:34;98653.80;;;19.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:51:02;98670.20;;;19.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:54:04;98659.40;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T10:57:13;98657.60;;;19.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:00:16;98663.60;;;20.06
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:03:27;98653.00;;;20.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:06:32;98656.20;;;20.26
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:09:34;98665.60;;;20.62
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:12:37;98665.40;;;20.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:15:39;98660.00;;;20.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:18:42;98667.00;;;20.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:21:44;98663.60;;;20.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:24:47;98658.00;;;21.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:27:49;98659.40;;;21.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:30:52;98669.60;;;21.22
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:33:55;98660.40;;;21.68
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:36:57;98667.40;;;21.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:40:03;98666.80;;;21.46
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:43:05;98661.00;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:46:15;98654.60;;;21.84
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:49:17;98667.20;;;21.78
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:52:20;98673.00;;;21.28
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:55:23;98660.40;;;21.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T11:58:28;98668.80;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:01:38;98670.60;;;21.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:04:40;98678.80;;;21.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:07:42;98670.80;;;21.02
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:10:45;98684.00;;;21.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:13:50;98681.00;;;21.14
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:16:54;98714.20;;;21.22
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:19:58;98706.20;;;21.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:23:00;98709.20;;;20.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:26:03;98704.40;;;20.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:29:05;98708.60;;;20.68
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:32:07;98718.60;;;20.58
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:35:09;98718.00;;;20.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:38:11;98722.00;;;20.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:41:14;98724.40;;;20.62
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:44:16;98733.00;;;20.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:47:17;98730.00;;;20.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:50:19;98732.40;;;21.24
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:53:21;98744.40;;;21.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:56:23;98735.00;;;22.36
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T12:59:25;98749.40;;;22.88
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:02:27;98764.60;;;23.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:05:29;98754.00;;;22.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:08:31;98760.20;;;22.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:11:33;98748.80;;;22.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:14:35;98752.00;;;21.84
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:17:37;98768.00;;;21.74
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:20:39;98768.20;;;22.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:23:41;98779.00;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:26:43;98764.20;;;22.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:29:45;98766.40;;;21.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:32:47;98771.40;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:35:48;98770.60;;;22.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:38:50;98775.80;;;21.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:41:53;98779.80;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:44:55;98773.80;;;21.06
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:47:57;98774.20;;;20.80
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:50:59;98784.80;;;20.90
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:54:01;98779.00;;;21.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T13:57:03;98792.00;;;20.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:00:06;98793.40;;;20.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:03:09;98814.60;;;20.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:06:11;98824.80;;;19.68
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:09:13;98836.00;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:12:15;98856.60;;;19.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:15:18;98838.60;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:18:20;98837.00;;;18.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:21:21;98843.80;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:24:23;98849.40;;;18.16
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:27:25;98853.20;;;18.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:30:27;98849.60;;;17.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:33:29;98844.80;;;17.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:36:31;98840.00;;;17.84
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:39:33;98836.80;;;18.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:42:34;98833.60;;;18.10
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:45:36;98831.40;;;18.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:48:38;98839.80;;;18.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:51:40;98856.20;;;18.46
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:54:42;98863.40;;;18.78
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T14:57:44;98858.60;;;19.00
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:00:46;98865.60;;;19.30
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:03:48;98861.20;;;19.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:06:50;98858.20;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:09:51;98859.40;;;19.60
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:12:53;98856.20;;;19.84
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:15:55;98859.60;;;19.70
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:18:57;98868.80;;;19.50
71748;BMP180;60774;51.22440180;17.37308766;2023-08-07T15:21:59;98864.80;;;19.30
