sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-08-07T00:02:05;42.44;39.58;47.68;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:04:31;53.98;38.37;73.16;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:06:57;57.98;37.70;77.91;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:09:22;57.30;37.12;77.44;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:11:47;40.75;35.01;43.49;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:14:12;40.23;34.69;45.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:16:37;56.55;35.36;75.48;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:19:03;40.69;36.45;44.73;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:21:28;40.52;37.32;44.87;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:23:53;40.93;36.91;45.83;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:26:19;58.17;37.32;77.88;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:28:45;56.57;37.12;75.70;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:31:10;41.45;37.52;46.73;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:33:35;42.22;38.81;48.26;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:36:00;45.96;38.37;56.15;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:38:25;47.64;42.35;57.84;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:40:50;49.03;43.44;56.76;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:43:15;62.91;44.11;78.29;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:45:41;66.15;45.20;84.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:48:07;63.78;40.98;85.91;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:50:32;41.78;37.32;48.23;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:52:58;56.64;39.68;76.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:55:23;41.60;38.67;43.80;;
52872;Laerm;40124;52.198;9.902;2023-08-07T00:57:49;41.15;37.88;48.34;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:00:14;58.10;38.37;76.59;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:02:39;58.89;39.81;77.86;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:05:05;42.33;37.70;51.65;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:07:30;41.30;35.94;44.54;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:09:55;60.76;38.52;80.34;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:12:24;47.23;38.95;59.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:15:03;43.46;36.20;56.80;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:17:31;58.18;36.91;77.37;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:19:58;40.67;37.17;46.57;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:22:24;61.11;38.32;81.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:24:49;43.67;39.92;52.30;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:27:19;41.58;38.52;45.11;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:29:59;58.05;40.23;76.71;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:32:30;41.73;35.94;48.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:34:59;41.66;38.05;53.51;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:37:26;56.57;37.12;75.07;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:39:53;47.68;37.12;62.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:42:18;57.63;36.45;78.74;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:44:43;58.83;37.32;78.49;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:47:09;40.38;36.69;45.72;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:49:34;57.55;37.88;76.82;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:51:59;46.42;35.94;63.52;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:54:24;58.91;36.69;78.31;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:56:49;69.10;36.91;87.72;;
52872;Laerm;40124;52.198;9.902;2023-08-07T01:59:14;59.76;38.67;80.07;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:01:40;41.15;34.69;51.37;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:04:05;40.78;36.69;45.91;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:06:30;42.16;37.70;51.45;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:08:55;41.44;38.05;46.55;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:11:21;57.36;38.05;75.75;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:13:46;40.38;35.04;44.23;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:16:11;40.26;36.20;46.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:18:36;45.49;36.45;59.66;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:21:01;61.59;39.46;77.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:23:26;58.41;37.70;77.87;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:25:53;60.85;37.70;81.30;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:28:19;59.67;36.91;80.05;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:30:45;61.21;36.91;82.53;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:33:12;57.85;36.91;77.77;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:35:37;61.05;38.52;79.71;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:38:02;60.78;34.69;80.07;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:40:27;62.66;36.69;80.85;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:42:52;66.01;38.47;83.29;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:45:17;66.59;36.91;86.19;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:47:42;59.42;35.94;78.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:50:08;59.44;36.69;77.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:52:33;69.67;36.45;88.33;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:54:58;63.41;37.32;79.85;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:57:23;60.53;38.81;78.73;;
52872;Laerm;40124;52.198;9.902;2023-08-07T02:59:49;68.90;41.68;84.60;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:02:15;61.73;40.98;80.18;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:04:40;63.28;40.89;84.17;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:07:05;66.33;42.47;83.64;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:09:30;66.90;41.38;81.01;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:11:55;66.01;42.65;80.92;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:14:20;61.86;39.92;78.56;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:16:46;59.55;38.95;77.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:19:11;69.47;41.61;81.55;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:21:36;65.97;38.81;79.17;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:24:01;69.11;42.65;83.24;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:26:26;69.83;40.71;83.10;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:28:52;65.26;41.14;79.42;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:31:17;69.22;41.89;82.14;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:33:42;66.50;40.03;81.19;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:36:07;69.30;42.29;82.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:38:33;69.11;40.53;81.78;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:40:58;71.78;41.68;86.91;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:43:23;69.41;42.22;87.11;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:45:53;68.05;41.53;84.05;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:48:19;67.08;39.46;83.95;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:50:44;69.84;39.46;83.87;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:53:09;68.27;40.53;81.65;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:55:34;69.56;42.35;83.59;;
52872;Laerm;40124;52.198;9.902;2023-08-07T03:57:59;64.55;40.13;78.08;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:00:24;66.98;39.08;81.88;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:02:50;70.02;44.80;85.05;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:05:15;68.05;42.82;82.92;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:07:40;68.51;45.48;80.26;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:10:05;70.90;43.14;87.98;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:12:30;68.79;42.35;84.12;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:14:56;69.61;42.59;82.43;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:17:21;71.40;47.02;83.20;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:19:46;73.07;48.57;88.02;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:22:11;72.47;42.35;87.10;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:24:36;71.45;46.38;89.20;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:27:02;71.83;47.46;86.76;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:29:27;72.94;46.45;87.99;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:31:52;72.80;42.47;87.43;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:34:18;68.53;40.80;81.73;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:36:44;70.96;45.20;81.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:39:09;71.32;47.70;81.71;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:41:34;70.22;45.11;84.85;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:43:59;73.29;44.27;87.50;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:46:24;68.98;44.47;81.16;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:48:49;69.62;45.89;82.22;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:51:15;73.00;44.15;87.35;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:53:40;72.34;44.47;84.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:56:05;71.96;41.82;87.41;;
52872;Laerm;40124;52.198;9.902;2023-08-07T04:58:31;71.37;45.60;85.62;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:00:56;72.83;54.05;86.17;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:03:22;72.19;50.86;87.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:05:47;72.21;42.59;84.01;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:08:12;70.22;43.39;80.44;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:10:37;71.51;44.43;85.09;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:13:02;70.64;45.57;80.63;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:15:27;68.44;42.41;80.97;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:17:54;69.42;46.07;80.21;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:20:19;71.73;50.83;84.20;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:22:44;71.38;45.07;81.54;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:25:09;71.99;45.83;83.07;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:27:36;71.13;45.20;82.02;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:30:01;72.44;45.77;87.82;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:32:26;73.96;46.78;87.51;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:34:52;71.55;48.46;82.05;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:37:17;74.58;49.75;87.34;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:39:42;70.96;44.39;85.97;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:42:07;72.77;51.75;82.34;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:44:34;71.18;48.42;82.38;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:46:59;70.68;42.93;81.22;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:49:24;73.05;42.88;88.14;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:51:50;71.79;43.39;87.24;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:54:15;70.75;43.14;83.59;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:56:41;71.90;47.14;87.01;;
52872;Laerm;40124;52.198;9.902;2023-08-07T05:59:06;71.54;43.90;81.19;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:01:31;70.79;41.89;88.46;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:03:59;71.28;44.47;86.10;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:06:25;69.57;45.48;80.99;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:08:53;73.39;43.72;87.46;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:11:18;71.66;44.94;84.23;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:13:43;70.59;43.33;83.66;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:16:08;69.93;42.76;81.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:18:34;69.46;44.07;80.39;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:20:59;67.29;43.24;79.37;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:23:24;66.99;43.14;82.06;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:25:49;69.42;45.60;85.58;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:28:15;70.43;46.15;85.77;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:30:40;71.09;46.43;83.31;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:33:05;70.27;46.62;85.30;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:35:30;73.56;47.32;89.63;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:37:55;67.52;45.42;79.93;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:40:21;67.53;44.08;79.40;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:42:46;69.61;43.94;81.32;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:45:11;71.49;44.03;86.64;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:47:36;67.53;45.77;81.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:50:01;71.74;48.67;89.88;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:52:26;70.58;45.54;82.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:54:52;67.87;43.58;80.14;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:57:17;70.17;51.51;82.56;;
52872;Laerm;40124;52.198;9.902;2023-08-07T06:59:42;67.14;42.29;78.28;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:02:07;72.07;47.42;87.48;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:04:33;70.80;45.07;87.60;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:06:58;73.22;44.11;87.63;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:09:23;71.43;45.30;85.95;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:11:49;68.55;43.68;84.94;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:14:14;67.04;41.96;80.18;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:16:39;69.04;45.33;85.30;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:19:04;66.98;41.14;81.26;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:21:31;70.29;45.39;88.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:23:56;67.58;46.89;80.28;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:26:21;70.72;45.14;86.20;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:28:46;71.90;44.47;88.85;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:31:11;70.24;49.30;84.98;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:33:37;69.79;45.77;86.42;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:36:04;68.88;43.14;81.59;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:38:29;73.17;54.43;90.92;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:40:54;69.66;46.02;82.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:43:21;72.32;53.61;87.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:45:47;72.02;44.03;89.99;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:48:12;67.46;43.44;79.56;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:50:37;66.63;44.54;79.60;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:53:02;67.20;42.59;80.26;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:55:28;72.89;44.19;90.24;;
52872;Laerm;40124;52.198;9.902;2023-08-07T07:57:53;68.90;45.57;85.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:00:19;72.53;42.76;87.49;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:02:44;70.55;49.02;82.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:05:10;67.32;40.23;81.16;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:07:38;69.45;43.99;82.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:10:05;69.74;44.54;85.58;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:12:30;71.28;47.02;87.48;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:14:55;73.73;49.15;86.64;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:17:21;71.01;46.55;83.04;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:19:46;70.50;43.44;83.22;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:22:11;72.98;50.92;88.19;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:24:36;71.07;44.73;82.36;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:27:01;70.91;47.72;86.35;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:29:27;71.53;50.36;87.71;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:31:53;66.93;44.15;79.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:34:19;71.59;51.50;84.95;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:36:45;70.65;43.19;87.83;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:39:10;70.43;47.12;81.17;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:41:35;68.89;45.97;81.71;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:44:00;69.33;46.33;80.17;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:46:26;71.79;46.28;89.37;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:48:52;70.09;42.76;84.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:51:20;69.03;44.11;80.57;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:53:46;67.93;49.23;81.03;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:56:12;70.51;45.75;84.82;;
52872;Laerm;40124;52.198;9.902;2023-08-07T08:58:37;69.71;49.27;81.20;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:01:03;70.67;52.55;82.44;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:03:28;72.93;42.82;90.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:05:57;72.39;49.91;86.74;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:08:22;73.15;47.77;87.88;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:10:49;70.89;43.77;87.60;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:13:15;70.46;49.85;84.13;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:15:44;74.31;42.59;90.47;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:18:15;71.15;44.94;86.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:20:40;73.22;45.97;94.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:23:06;68.73;45.36;80.91;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:25:32;71.70;43.77;85.87;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:27:58;69.80;47.00;85.80;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:30:26;70.19;48.39;83.81;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:32:53;68.99;49.65;81.28;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:35:20;71.45;53.04;80.98;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:37:45;71.32;47.74;85.95;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:40:11;71.95;51.20;82.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:42:37;74.07;49.40;91.35;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:45:03;69.59;46.18;81.04;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:47:43;71.23;47.18;84.84;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:50:08;72.19;46.71;86.50;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:52:39;71.99;47.70;85.47;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:55:05;72.63;50.68;87.03;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:57:30;69.66;42.65;83.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T09:59:55;66.40;44.51;79.26;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:02:20;70.57;46.25;84.38;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:04:46;67.69;44.87;78.89;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:07:11;71.04;49.52;83.61;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:09:37;68.83;47.04;81.04;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:12:02;70.09;46.69;89.00;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:14:28;71.22;51.02;88.59;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:16:53;70.96;43.63;87.32;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:19:19;67.74;44.35;80.22;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:21:44;71.29;55.00;84.88;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:24:10;71.91;53.32;83.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:26:36;76.48;59.52;93.51;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:29:02;73.21;53.69;87.41;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:31:29;71.65;49.25;83.67;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:33:55;76.90;48.28;93.79;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:36:20;72.14;52.84;82.64;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:38:48;70.06;45.07;83.90;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:41:14;71.96;49.25;83.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:43:40;72.00;46.02;87.47;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:46:05;71.04;44.80;85.34;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:48:37;71.31;48.00;85.30;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:51:05;75.57;46.62;94.42;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:53:34;67.99;44.92;91.32;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:56:09;71.42;51.12;91.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T10:58:36;69.02;47.98;80.27;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:03:45;70.99;48.37;85.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:06:10;67.58;44.94;82.85;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:08:36;70.37;43.77;86.16;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:11:05;67.26;43.34;81.01;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:13:31;70.09;44.80;84.74;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:15:56;72.05;48.95;88.64;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:18:22;70.55;46.15;80.97;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:20:47;71.07;45.45;87.70;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:23:13;66.48;44.73;78.18;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:25:38;71.59;46.73;86.25;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:28:03;68.26;47.14;81.45;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:30:28;70.21;49.98;84.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:32:53;70.84;46.28;85.02;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:35:19;71.59;50.92;81.42;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:37:45;72.44;49.94;89.44;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:40:10;69.69;49.08;83.44;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:42:36;68.80;44.76;82.98;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:45:02;68.63;43.99;84.95;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:47:27;71.54;45.42;85.45;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:49:52;72.63;56.06;88.51;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:52:18;73.85;52.13;87.93;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:54:46;71.88;49.34;87.96;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:57:17;67.42;47.08;81.70;;
52872;Laerm;40124;52.198;9.902;2023-08-07T11:59:47;68.64;45.39;80.76;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:02:12;68.64;49.47;78.83;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:04:37;70.18;54.27;81.69;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:07:03;72.26;54.76;85.62;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:09:28;72.39;56.56;86.73;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:11:55;72.06;49.16;81.96;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:14:20;71.08;50.62;81.90;;
52872;Laerm;40124;52.198;9.902;2023-08-07T12:16:46;74.15;48.55;89.83;;
