sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:00:57;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:03:24;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:05:53;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:08:20;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:10:48;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:13:15;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:15:43;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:18:11;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:20:39;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:23:08;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:25:35;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:28:03;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:30:31;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:32:58;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:35:26;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:37:53;0.28;0.28;0.28;0.27;2.15;2.14;2.14;2.14;1.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:40:22;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:42:50;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:45:17;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:47:45;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:50:13;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.48;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:52:41;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:55:09;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.95;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T00:57:38;0.34;0.34;0.34;0.32;2.59;2.58;2.58;2.58;2.20;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:00:06;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:02:35;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:05:03;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.44;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:07:31;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:09:58;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:12:27;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:15:02;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:17:38;0.41;0.41;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:20:09;0.26;0.26;0.26;0.25;1.97;1.96;1.96;1.96;1.67;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:22:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:25:08;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:27:36;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:30:18;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:32:59;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:35:39;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:38:12;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:40:41;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:43:09;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:45:37;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:48:05;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:50:32;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:53:01;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:55:30;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T01:57:58;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:00:25;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:02:53;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:05:20;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:07:48;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:10:15;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.82;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:12:44;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:15:12;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:17:39;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:20:08;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:22:36;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.13;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:25:04;0.28;0.28;0.28;0.26;2.10;2.09;2.09;2.09;1.78;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:27:32;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:30:01;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:32:29;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;1.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:34:57;0.36;0.36;0.36;0.34;2.72;2.71;2.71;2.71;2.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:37:25;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:39:52;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:42:20;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:44:47;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:47:16;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:49:44;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:52:11;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:54:39;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:57:06;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T02:59:34;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:04:45;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:07:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:09:39;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:12:06;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:14:34;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:17:01;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:19:28;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:21:57;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.67;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:24:24;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:26:51;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:29:18;0.33;0.33;0.33;0.32;2.52;2.51;2.51;2.51;2.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:31:45;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:34:13;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:36:40;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:39:08;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:41:35;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:44:02;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:46:30;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:48:57;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:51:24;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:53:51;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:56:20;0.22;0.22;0.22;0.20;1.64;1.64;1.64;1.63;1.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T03:58:47;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:01:14;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:03:41;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:06:08;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:08:35;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:11:03;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:13:33;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:16:00;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:18:27;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:20:54;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:23:23;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:25:51;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:28:19;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:30:50;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:33:19;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:35:47;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:38:15;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:40:44;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.40;2.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:43:11;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:45:39;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:48:09;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:50:36;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:53:04;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:55:32;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T04:58:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:00:28;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:02:55;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.94;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:05:25;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:07:54;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:10:21;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:12:49;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:15:16;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:17:44;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:20:11;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:22:41;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:25:08;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:27:36;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:30:04;0.40;0.40;0.40;0.38;3.01;3.01;3.00;3.00;2.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:32:33;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:35:00;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.82;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:37:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:39:57;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:42:25;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:44:53;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:47:20;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:49:48;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:52:15;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:54:44;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.36;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:57:13;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T05:59:41;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:02:08;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.29;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:04:37;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.42;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:07:05;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:09:33;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:12:00;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:14:29;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:16:57;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:19:24;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:21:58;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:24:26;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:26:54;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:29:21;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:31:50;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:34:18;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:36:46;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:39:13;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:41:41;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:44:09;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:46:36;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:49:05;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:51:33;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:54:00;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:56:28;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T06:58:55;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:01:23;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:03:50;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:06:19;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:08:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:11:15;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:13:42;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:16:10;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:18:37;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:21:04;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.91;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:23:34;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.88;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:26:01;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:28:29;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:30:56;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-07T07:33:24;0.31;0.31;0.31;0.29;2.34;2.34;2.33;2.33;1.99;0.42
