sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2023-08-07T00:02:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:04:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:07:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:09:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:11:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:14:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:16:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:19:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:21:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:23:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:26:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:28:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:31:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:33:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:36:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:38:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:40:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:43:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:45:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:48:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:50:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:53:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:55:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T00:57:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:00:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:02:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:05:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:07:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:10:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:12:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:15:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:17:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:20:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:22:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:25:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:27:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:30:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:35:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:38:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:40:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:43:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:45:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:47:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:50:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:52:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:55:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T01:57:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:00:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:02:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:05:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:07:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:09:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:12:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:14:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:17:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:19:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:21:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:24:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:26:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:29:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:31:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:34:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:36:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:38:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:41:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:43:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:46:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:48:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:51:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:53:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:55:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T02:58:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:00:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:03:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:05:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:07:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:10:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:12:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:15:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:17:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:20:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:22:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:24:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:27:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:29:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:32:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:34:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:37:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:39:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:41:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:44:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:46:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:49:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:51:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:53:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:56:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T03:58:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:01:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:03:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:06:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:08:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:11:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:13:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:15:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:18:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:20:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:23:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:25:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:28:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:30:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:33:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:35:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:37:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:40:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:42:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:45:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:47:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:50:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:52:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:54:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:57:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T04:59:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:02:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:04:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:07:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:09:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:11:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:14:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:16:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:19:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:21:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:24:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:26:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:28:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:31:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:33:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:36:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:38:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:40:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:43:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:45:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:48:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:50:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:53:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:55:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T05:57:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:00:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:02:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:05:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:07:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:10:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:12:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:14:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:17:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:19:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:22:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:24:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:27:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:29:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:31:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:34:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:36:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:39:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:41:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:43:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:46:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:48:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:51:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:53:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:56:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T06:58:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:00:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:03:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:05:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:08:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:10:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:13:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:15:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:17:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:20:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:22:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:25:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:27:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:30:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:32:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:34:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:37:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:39:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:42:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:44:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:47:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:49:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:51:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:54:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:56:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T07:59:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:01:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:04:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:06:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:08:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:11:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:13:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:16:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:18:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:20:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:23:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:25:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:28:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:30:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:33:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:35:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:37:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:40:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:42:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:45:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:47:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:50:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:52:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:55:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:57:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T08:59:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:02:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:04:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:07:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:09:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:12:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:14:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:17:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:19:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:22:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:24:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:26:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:29:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:31:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:34:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:36:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:39:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:41:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:44:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:46:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:48:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:51:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:53:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:56:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T09:58:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:01:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:03:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:06:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:08:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:10:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:13:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:15:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:18:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:20:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:23:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:25:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:28:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:30:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:32:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:35:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:38:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:43:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:45:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:48:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:50:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:53:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:56:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T10:58:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:03:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:06:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:08:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:11:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:13:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:16:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:18:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:21:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:23:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:25:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:28:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:30:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:33:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:35:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:38:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:40:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:43:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:45:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:47:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:50:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:52:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:55:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:57:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T11:59:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:02:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:04:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:07:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:09:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:12:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:14:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:17:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:19:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:22:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:24:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:26:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:29:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:31:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:34:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:36:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:38:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:41:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:43:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:46:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:48:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:51:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:53:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:55:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T12:58:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2023-08-07T13:00:46;0.00;;;0.00;;
