sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-08-07T00:01:39;2.1;2.0;1.8;1.4;;;;5.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:04:07;2.3;2.2;1.9;1.5;;;;5.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:06:36;2.9;2.7;2.4;2.0;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:09:04;2.3;2.2;2.0;1.6;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:11:33;2.0;1.9;1.7;1.4;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:14:02;2.0;1.9;1.7;1.4;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:16:31;2.2;2.1;1.9;1.5;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:18:59;2.5;2.4;2.2;1.8;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:21:28;2.3;2.2;2.0;1.7;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:23:57;2.0;2.0;1.8;1.5;;;;5.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:26:26;2.3;2.2;2.1;1.8;;;;5.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:28:55;2.7;2.6;2.4;2.0;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:31:24;2.3;2.2;2.0;1.7;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:33:52;2.1;2.0;1.9;1.6;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:36:22;2.7;2.6;2.4;2.1;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:38:51;3.0;2.9;2.7;2.3;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:41:22;3.0;2.9;2.7;2.3;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:43:50;2.9;2.8;2.6;2.3;;;;5.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:46:19;3.2;3.1;2.9;2.5;;;;5.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:48:48;2.8;2.7;2.6;2.2;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:51:17;3.6;3.4;3.2;2.7;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:53:48;3.8;3.7;3.3;2.7;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:56:19;3.9;3.7;3.4;2.8;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T00:58:49;4.0;3.8;3.5;2.9;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:01:18;3.0;2.9;2.7;2.3;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:03:47;3.6;3.5;3.2;2.7;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:06:18;3.9;3.7;3.4;2.8;;;;5.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:08:46;3.4;3.3;3.0;2.5;;;;5.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:16:10;2.8;2.7;2.6;2.2;;;;5.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:18:45;2.7;2.7;2.5;2.2;;;;5.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:21:19;2.7;2.6;2.5;2.2;;;;5.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:23:48;2.4;2.3;2.1;1.9;;;;5.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:26:18;2.8;2.7;2.5;2.2;;;;5.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:28:49;2.8;2.7;2.5;2.1;;;;5.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:31:27;3.3;3.2;3.0;2.6;;;;5.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:34:02;3.4;3.3;3.1;2.6;;;;5.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:36:34;3.3;3.2;3.0;2.6;;;;5.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:39:05;3.2;3.1;3.0;2.7;;;;5.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:41:35;3.3;3.2;3.0;2.7;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:44:05;3.5;3.4;3.2;2.8;;;;5.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:46:34;3.5;3.4;3.2;2.9;;;;5.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:49:04;3.3;3.3;3.2;2.9;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:51:32;2.9;2.8;2.7;2.5;;;;5.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:54:01;3.5;3.4;3.2;2.8;;;;5.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:56:29;3.3;3.2;2.9;2.5;;;;5.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T01:58:58;3.4;3.3;3.1;2.7;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:01:26;3.5;3.4;3.2;2.8;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:03:55;3.5;3.4;3.1;2.7;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:06:23;3.1;3.0;2.8;2.4;;;;4.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:08:51;2.8;2.7;2.6;2.2;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:11:20;3.4;3.3;3.0;2.5;;;;4.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:13:49;3.7;3.5;3.3;2.8;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:16:17;2.7;2.6;2.5;2.1;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:18:47;2.9;2.8;2.6;2.2;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:21:15;3.4;3.2;2.9;2.5;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:23:44;3.5;3.4;3.2;2.8;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:26:12;3.1;3.1;2.9;2.5;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:28:40;2.8;2.8;2.6;2.3;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:31:09;2.8;2.8;2.6;2.3;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:33:37;3.0;2.9;2.7;2.4;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:36:07;3.1;3.0;2.9;2.5;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:38:36;3.0;2.9;2.7;2.3;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:41:04;3.1;3.0;2.8;2.4;;;;4.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:43:33;3.7;3.6;3.4;3.0;;;;4.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:46:02;3.2;3.1;2.9;2.6;;;;4.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:48:30;2.1;2.0;1.9;1.7;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:50:58;3.0;2.9;2.7;2.3;;;;4.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:53:27;2.9;2.8;2.6;2.2;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:55:55;3.0;2.9;2.7;2.3;;;;4.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T02:58:24;2.8;2.7;2.5;2.2;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:00:52;2.8;2.7;2.5;2.1;;;;4.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:03:21;3.2;3.1;2.9;2.5;;;;4.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:05:50;3.1;3.0;2.8;2.4;;;;4.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:08:19;3.1;3.0;2.8;2.5;;;;4.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:10:52;3.2;3.1;2.9;2.5;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:13:21;3.3;3.2;2.9;2.5;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:15:53;3.2;3.1;2.9;2.6;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:18:29;2.9;2.9;2.7;2.4;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:20:58;2.6;2.6;2.5;2.2;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:23:27;2.5;2.4;2.3;2.1;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:26:03;2.6;2.6;2.5;2.3;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:28:32;3.3;3.2;3.1;2.7;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:31:01;3.1;3.0;2.8;2.5;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:33:31;3.6;3.5;3.3;2.8;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:35:59;3.4;3.3;3.1;2.7;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:38:28;3.5;3.4;3.1;2.7;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:40:57;3.3;3.2;3.0;2.7;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:43:25;3.1;3.0;2.8;2.5;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:45:55;2.4;2.3;2.2;2.0;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:48:24;3.3;3.2;3.1;2.8;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:50:53;2.7;2.6;2.5;2.2;;;;3.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:53:26;2.4;2.3;2.2;2.0;;;;3.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:55:54;2.5;2.4;2.3;2.1;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T03:58:23;1.9;1.8;1.7;1.6;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:00:52;2.3;2.2;2.2;2.0;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:03:20;2.5;2.4;2.3;2.1;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:05:51;2.2;2.1;2.0;1.9;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:08:21;2.9;2.8;2.7;2.5;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:10:59;2.3;2.2;2.1;1.9;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:13:28;2.4;2.3;2.2;2.0;;;;3.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:15:58;2.3;2.3;2.1;1.9;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:18:30;1.9;1.9;1.8;1.7;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:20:59;1.9;1.9;1.8;1.7;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:23:27;2.6;2.5;2.5;2.2;;;;3.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:25:57;2.4;2.4;2.3;2.1;;;;4.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:28:27;2.3;2.2;2.1;1.9;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:30:56;2.3;2.2;2.1;1.9;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:33:25;3.0;2.9;2.8;2.5;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:35:53;3.2;3.2;3.0;2.7;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:38:23;3.6;3.5;3.4;3.1;;;;4.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:40:52;2.9;2.9;2.7;2.5;;;;4.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:43:22;2.6;2.6;2.5;2.2;;;;4.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:45:50;2.9;2.8;2.7;2.5;;;;4.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:48:20;2.4;2.4;2.3;2.1;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:50:51;2.9;2.9;2.8;2.6;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:53:22;2.7;2.7;2.5;2.3;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:55:50;3.0;3.0;2.9;2.6;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T04:58:18;3.3;3.2;3.1;2.8;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:00:47;3.0;2.9;2.8;2.5;;;;4.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:03:16;3.0;3.0;2.8;2.6;;;;4.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:05:44;3.5;3.4;3.2;2.8;;;;4.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:08:13;2.8;2.7;2.5;2.2;;;;4.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:10:41;2.6;2.6;2.4;2.2;;;;3.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:13:10;3.0;3.0;2.9;2.7;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:15:42;3.5;3.4;3.2;2.8;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:18:10;3.7;3.6;3.3;2.9;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:20:39;3.7;3.5;3.3;2.9;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:23:07;3.5;3.4;3.2;2.8;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:25:38;4.0;3.8;3.6;3.1;;;;3.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:28:09;3.4;3.2;3.0;2.6;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:30:37;3.8;3.7;3.5;3.0;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:33:06;4.0;3.9;3.6;3.2;;;;3.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:35:34;3.3;3.2;3.0;2.7;;;;3.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:38:05;3.5;3.4;3.2;2.9;;;;3.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:40:34;3.1;3.1;2.9;2.6;;;;3.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:43:02;4.0;3.9;3.7;3.2;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:45:31;3.6;3.5;3.3;3.0;;;;3.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:48:00;3.0;2.9;2.8;2.5;;;;3.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:50:30;2.5;2.4;2.3;2.0;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:52:59;2.6;2.5;2.4;2.2;;;;3.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:55:28;2.4;2.4;2.3;2.1;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T05:57:56;2.4;2.4;2.3;2.1;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:00:25;2.0;2.0;1.9;1.7;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:02:54;3.0;2.9;2.8;2.6;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:05:23;2.5;2.5;2.4;2.2;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:07:53;2.4;2.4;2.3;2.1;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:10:22;2.6;2.6;2.5;2.3;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:12:50;2.7;2.7;2.6;2.4;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:15:19;2.5;2.5;2.4;2.2;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:17:47;2.7;2.7;2.6;2.5;;;;3.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:20:17;2.6;2.5;2.5;2.3;;;;3.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:22:48;2.9;2.9;2.8;2.6;;;;3.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:25:16;2.7;2.7;2.6;2.4;;;;3.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:27:45;2.5;2.5;2.4;2.3;;;;3.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:30:13;2.6;2.5;2.5;2.3;;;;3.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:32:42;3.3;3.2;3.1;2.9;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:35:11;3.0;2.9;2.8;2.6;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:37:39;3.4;3.4;3.3;3.0;;;;3.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:40:09;3.6;3.6;3.4;3.1;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:42:38;2.7;2.7;2.6;2.4;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:45:07;3.2;3.1;3.1;2.8;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:47:37;3.6;3.6;3.5;3.3;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:50:06;3.2;3.2;3.1;2.9;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:52:35;3.4;3.4;3.2;2.9;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:55:05;3.8;3.7;3.6;3.2;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T06:57:34;3.8;3.7;3.5;3.2;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:00:03;3.6;3.5;3.4;3.0;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:02:32;4.3;4.2;4.0;3.5;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:05:00;3.8;3.7;3.5;3.1;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:07:29;3.7;3.6;3.4;3.1;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:09:57;3.5;3.5;3.4;3.1;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:12:26;3.6;3.6;3.5;3.2;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:14:55;3.7;3.6;3.5;3.2;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:17:24;3.6;3.6;3.5;3.2;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:19:52;3.7;3.7;3.5;3.3;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:22:23;3.8;3.7;3.6;3.3;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:24:52;4.0;3.9;3.8;3.4;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:27:21;3.8;3.8;3.7;3.3;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:29:52;4.0;4.0;3.8;3.5;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:32:21;3.6;3.6;3.5;3.2;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:34:52;4.4;4.3;4.2;3.8;;;;2.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:37:21;4.4;4.3;4.1;3.8;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:39:49;4.3;4.2;4.0;3.7;;;;2.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:42:18;4.2;4.2;4.0;3.6;;;;2.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:44:47;3.8;3.7;3.6;3.2;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:47:15;3.9;3.8;3.7;3.4;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:49:47;3.4;3.4;3.3;3.0;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:52:17;4.2;4.1;4.0;3.7;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:54:47;3.8;3.7;3.6;3.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:57:16;4.1;4.0;4.0;3.7;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T07:59:45;3.4;3.4;3.3;3.1;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:02:15;3.3;3.3;3.3;3.1;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:04:43;3.7;3.7;3.6;3.4;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:07:12;3.8;3.8;3.7;3.5;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:09:41;3.9;3.8;3.8;3.5;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:12:10;3.8;3.7;3.7;3.4;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:14:39;3.6;3.6;3.5;3.3;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:17:07;3.2;3.2;3.2;3.0;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:19:36;4.1;4.1;4.0;3.6;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:22:05;3.8;3.7;3.6;3.3;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:24:34;4.0;4.0;3.9;3.6;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:27:03;4.2;4.1;4.0;3.7;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:29:31;3.9;3.9;3.8;3.5;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:32:00;4.2;4.1;4.0;3.7;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:34:29;4.1;4.1;4.0;3.7;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:36:58;4.5;4.4;4.3;3.9;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:39:26;4.2;4.1;4.0;3.6;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:41:54;3.7;3.6;3.5;3.2;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:44:23;3.9;3.8;3.7;3.4;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:46:53;4.5;4.4;4.3;4.0;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:49:27;4.4;4.3;4.2;4.0;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:52:03;4.4;4.3;4.2;3.9;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:54:32;4.5;4.4;4.3;3.9;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:57:02;4.3;4.2;4.1;3.7;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T08:59:32;3.5;3.5;3.4;3.1;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:02:01;3.9;3.8;3.7;3.3;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:04:31;4.0;4.0;3.8;3.5;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:07:00;3.6;3.6;3.4;3.1;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:09:29;3.4;3.4;3.3;2.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:11:58;3.8;3.8;3.6;3.3;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:14:31;4.0;3.9;3.7;3.3;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:17:05;4.2;4.1;3.9;3.5;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:19:35;4.2;4.1;4.0;3.6;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:22:03;4.4;4.3;4.1;3.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:24:35;3.8;3.7;3.5;3.1;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:27:03;3.6;3.5;3.4;3.0;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:29:35;3.5;3.4;3.3;2.9;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:32:08;3.1;3.0;2.9;2.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:34:37;3.1;3.0;2.9;2.6;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:37:07;3.2;3.2;3.0;2.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:39:36;2.6;2.5;2.4;2.2;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-07T09:42:08;3.4;3.3;3.1;2.8;;;;2.0;63.0;
