sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-08-07T00:00:50;92389.03;;;20.11
72405;BMP280;60395;52.020;113.548;2023-08-07T00:03:53;92391.41;;;20.05
72405;BMP280;60395;52.020;113.548;2023-08-07T00:06:57;92393.31;;;20.06
72405;BMP280;60395;52.020;113.548;2023-08-07T00:10:00;92398.25;;;20.02
72405;BMP280;60395;52.020;113.548;2023-08-07T00:13:04;92390.13;;;20.04
72405;BMP280;60395;52.020;113.548;2023-08-07T00:16:08;92391.56;;;20.24
72405;BMP280;60395;52.020;113.548;2023-08-07T00:19:13;92395.16;;;20.31
72405;BMP280;60395;52.020;113.548;2023-08-07T00:22:16;92394.94;;;20.46
72405;BMP280;60395;52.020;113.548;2023-08-07T00:25:19;92400.31;;;20.77
72405;BMP280;60395;52.020;113.548;2023-08-07T00:28:23;92387.59;;;20.99
72405;BMP280;60395;52.020;113.548;2023-08-07T00:31:26;92397.75;;;21.07
72405;BMP280;60395;52.020;113.548;2023-08-07T00:34:34;92403.47;;;20.90
72405;BMP280;60395;52.020;113.548;2023-08-07T00:37:37;92407.56;;;20.89
72405;BMP280;60395;52.020;113.548;2023-08-07T00:40:40;92396.59;;;20.93
72405;BMP280;60395;52.020;113.548;2023-08-07T00:43:44;92398.00;;;21.03
72405;BMP280;60395;52.020;113.548;2023-08-07T00:46:47;92405.34;;;21.13
72405;BMP280;60395;52.020;113.548;2023-08-07T00:49:50;92410.97;;;21.09
72405;BMP280;60395;52.020;113.548;2023-08-07T00:52:54;92412.25;;;21.10
72405;BMP280;60395;52.020;113.548;2023-08-07T00:55:58;92410.69;;;21.13
72405;BMP280;60395;52.020;113.548;2023-08-07T00:59:03;92415.81;;;21.17
72405;BMP280;60395;52.020;113.548;2023-08-07T01:02:06;92414.38;;;21.18
72405;BMP280;60395;52.020;113.548;2023-08-07T01:05:10;92411.97;;;21.14
72405;BMP280;60395;52.020;113.548;2023-08-07T01:08:13;92411.34;;;21.24
72405;BMP280;60395;52.020;113.548;2023-08-07T01:11:34;92418.41;;;21.49
72405;BMP280;60395;52.020;113.548;2023-08-07T01:15:16;92417.56;;;21.82
72405;BMP280;60395;52.020;113.548;2023-08-07T01:18:22;92418.94;;;21.92
72405;BMP280;60395;52.020;113.548;2023-08-07T01:21:26;92415.38;;;22.14
72405;BMP280;60395;52.020;113.548;2023-08-07T01:24:29;92432.81;;;22.43
72405;BMP280;60395;52.020;113.548;2023-08-07T01:27:40;92426.34;;;22.59
72405;BMP280;60395;52.020;113.548;2023-08-07T01:30:49;92425.69;;;22.59
72405;BMP280;60395;52.020;113.548;2023-08-07T01:33:57;92423.66;;;22.59
72405;BMP280;60395;52.020;113.548;2023-08-07T01:37:03;92427.88;;;22.75
72405;BMP280;60395;52.020;113.548;2023-08-07T01:40:09;92423.75;;;23.14
72405;BMP280;60395;52.020;113.548;2023-08-07T01:43:13;92427.94;;;23.31
72405;BMP280;60395;52.020;113.548;2023-08-07T01:46:17;92423.81;;;23.04
72405;BMP280;60395;52.020;113.548;2023-08-07T01:49:20;92435.06;;;22.68
72405;BMP280;60395;52.020;113.548;2023-08-07T01:52:24;92423.28;;;22.55
72405;BMP280;60395;52.020;113.548;2023-08-07T01:55:28;92431.03;;;22.78
72405;BMP280;60395;52.020;113.548;2023-08-07T01:58:31;92422.31;;;22.69
72405;BMP280;60395;52.020;113.548;2023-08-07T02:01:34;92423.97;;;23.02
72405;BMP280;60395;52.020;113.548;2023-08-07T02:04:38;92427.31;;;23.30
72405;BMP280;60395;52.020;113.548;2023-08-07T02:07:42;92429.16;;;23.32
72405;BMP280;60395;52.020;113.548;2023-08-07T02:10:45;92429.91;;;23.22
72405;BMP280;60395;52.020;113.548;2023-08-07T02:13:48;92438.44;;;22.96
72405;BMP280;60395;52.020;113.548;2023-08-07T02:16:52;92432.97;;;22.79
72405;BMP280;60395;52.020;113.548;2023-08-07T02:19:56;92441.41;;;22.73
72405;BMP280;60395;52.020;113.548;2023-08-07T02:22:59;92437.63;;;22.70
72405;BMP280;60395;52.020;113.548;2023-08-07T02:26:03;92438.44;;;22.58
72405;BMP280;60395;52.020;113.548;2023-08-07T02:29:06;92440.00;;;22.55
72405;BMP280;60395;52.020;113.548;2023-08-07T02:32:11;92442.66;;;22.36
72405;BMP280;60395;52.020;113.548;2023-08-07T02:35:15;92441.91;;;22.37
72405;BMP280;60395;52.020;113.548;2023-08-07T02:38:18;92443.59;;;22.52
72405;BMP280;60395;52.020;113.548;2023-08-07T02:41:21;92439.78;;;22.49
72405;BMP280;60395;52.020;113.548;2023-08-07T02:44:25;92443.94;;;22.56
72405;BMP280;60395;52.020;113.548;2023-08-07T02:47:28;92433.50;;;22.71
72405;BMP280;60395;52.020;113.548;2023-08-07T02:50:31;92440.19;;;22.81
72405;BMP280;60395;52.020;113.548;2023-08-07T02:53:35;92444.34;;;22.88
72405;BMP280;60395;52.020;113.548;2023-08-07T02:56:39;92440.06;;;22.83
72405;BMP280;60395;52.020;113.548;2023-08-07T02:59:42;92445.56;;;22.81
72405;BMP280;60395;52.020;113.548;2023-08-07T03:02:46;92442.19;;;22.91
72405;BMP280;60395;52.020;113.548;2023-08-07T03:05:50;92446.28;;;22.98
72405;BMP280;60395;52.020;113.548;2023-08-07T03:08:53;92444.47;;;23.05
72405;BMP280;60395;52.020;113.548;2023-08-07T03:11:57;92441.44;;;23.01
72405;BMP280;60395;52.020;113.548;2023-08-07T03:15:06;92442.22;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-07T03:18:10;92430.88;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-07T03:21:13;92441.66;;;23.07
72405;BMP280;60395;52.020;113.548;2023-08-07T03:24:17;92437.59;;;23.17
72405;BMP280;60395;52.020;113.548;2023-08-07T03:27:20;92441.69;;;23.35
72405;BMP280;60395;52.020;113.548;2023-08-07T03:30:24;92435.59;;;23.54
72405;BMP280;60395;52.020;113.548;2023-08-07T03:33:27;92433.78;;;23.69
72405;BMP280;60395;52.020;113.548;2023-08-07T03:36:31;92433.69;;;23.88
72405;BMP280;60395;52.020;113.548;2023-08-07T03:39:35;92424.44;;;24.22
72405;BMP280;60395;52.020;113.548;2023-08-07T03:42:38;92419.41;;;24.60
72405;BMP280;60395;52.020;113.548;2023-08-07T03:45:42;92423.13;;;25.23
72405;BMP280;60395;52.020;113.548;2023-08-07T03:48:46;92418.28;;;25.17
72405;BMP280;60395;52.020;113.548;2023-08-07T03:51:51;92411.13;;;25.22
72405;BMP280;60395;52.020;113.548;2023-08-07T03:54:55;92409.38;;;25.27
72405;BMP280;60395;52.020;113.548;2023-08-07T03:57:58;92403.97;;;25.36
72405;BMP280;60395;52.020;113.548;2023-08-07T04:01:01;92402.03;;;25.43
72405;BMP280;60395;52.020;113.548;2023-08-07T04:04:05;92400.84;;;25.66
72405;BMP280;60395;52.020;113.548;2023-08-07T04:07:09;92398.00;;;25.91
72405;BMP280;60395;52.020;113.548;2023-08-07T04:10:12;92392.47;;;26.17
72405;BMP280;60395;52.020;113.548;2023-08-07T04:13:15;92385.09;;;26.48
72405;BMP280;60395;52.020;113.548;2023-08-07T04:16:18;92380.94;;;26.87
72405;BMP280;60395;52.020;113.548;2023-08-07T04:19:22;92371.34;;;26.97
72405;BMP280;60395;52.020;113.548;2023-08-07T04:22:25;92381.94;;;26.84
72405;BMP280;60395;52.020;113.548;2023-08-07T04:25:29;92373.69;;;26.47
72405;BMP280;60395;52.020;113.548;2023-08-07T04:28:32;92371.44;;;26.11
72405;BMP280;60395;52.020;113.548;2023-08-07T04:31:35;92367.06;;;25.75
72405;BMP280;60395;52.020;113.548;2023-08-07T04:34:39;92369.00;;;25.36
72405;BMP280;60395;52.020;113.548;2023-08-07T04:37:42;92372.44;;;25.02
72405;BMP280;60395;52.020;113.548;2023-08-07T04:40:46;92366.03;;;24.73
72405;BMP280;60395;52.020;113.548;2023-08-07T04:43:50;92365.09;;;24.43
72405;BMP280;60395;52.020;113.548;2023-08-07T04:46:53;92372.50;;;24.25
72405;BMP280;60395;52.020;113.548;2023-08-07T04:49:57;92364.78;;;24.30
72405;BMP280;60395;52.020;113.548;2023-08-07T04:53:00;92359.56;;;24.53
72405;BMP280;60395;52.020;113.548;2023-08-07T04:56:04;92358.72;;;24.81
72405;BMP280;60395;52.020;113.548;2023-08-07T04:59:07;92357.34;;;25.31
72405;BMP280;60395;52.020;113.548;2023-08-07T05:02:10;92345.56;;;25.75
72405;BMP280;60395;52.020;113.548;2023-08-07T05:05:14;92348.03;;;26.09
72405;BMP280;60395;52.020;113.548;2023-08-07T05:08:17;92334.47;;;26.42
72405;BMP280;60395;52.020;113.548;2023-08-07T05:11:21;92338.53;;;26.64
72405;BMP280;60395;52.020;113.548;2023-08-07T05:14:24;92335.66;;;26.66
72405;BMP280;60395;52.020;113.548;2023-08-07T05:17:28;92331.03;;;26.34
72405;BMP280;60395;52.020;113.548;2023-08-07T05:20:31;92325.97;;;25.92
72405;BMP280;60395;52.020;113.548;2023-08-07T05:23:34;92324.41;;;25.63
72405;BMP280;60395;52.020;113.548;2023-08-07T05:26:38;92319.25;;;25.52
72405;BMP280;60395;52.020;113.548;2023-08-07T05:29:41;92315.09;;;25.62
72405;BMP280;60395;52.020;113.548;2023-08-07T05:32:47;92310.53;;;25.84
72405;BMP280;60395;52.020;113.548;2023-08-07T05:35:50;92314.81;;;26.04
72405;BMP280;60395;52.020;113.548;2023-08-07T05:38:55;92316.47;;;26.16
72405;BMP280;60395;52.020;113.548;2023-08-07T05:41:58;92317.13;;;26.47
72405;BMP280;60395;52.020;113.548;2023-08-07T05:45:03;92308.66;;;26.75
72405;BMP280;60395;52.020;113.548;2023-08-07T05:48:06;92316.72;;;26.75
72405;BMP280;60395;52.020;113.548;2023-08-07T05:51:10;92302.69;;;26.51
72405;BMP280;60395;52.020;113.548;2023-08-07T05:54:13;92311.28;;;26.29
72405;BMP280;60395;52.020;113.548;2023-08-07T05:57:17;92300.53;;;26.06
72405;BMP280;60395;52.020;113.548;2023-08-07T06:00:21;92312.88;;;25.64
72405;BMP280;60395;52.020;113.548;2023-08-07T06:03:25;92313.25;;;25.28
72405;BMP280;60395;52.020;113.548;2023-08-07T06:06:29;92307.53;;;24.83
72405;BMP280;60395;52.020;113.548;2023-08-07T06:09:33;92308.53;;;24.53
72405;BMP280;60395;52.020;113.548;2023-08-07T06:12:36;92304.16;;;24.33
72405;BMP280;60395;52.020;113.548;2023-08-07T06:15:40;92320.41;;;24.14
72405;BMP280;60395;52.020;113.548;2023-08-07T06:18:43;92311.56;;;23.89
72405;BMP280;60395;52.020;113.548;2023-08-07T06:21:46;92316.41;;;23.70
72405;BMP280;60395;52.020;113.548;2023-08-07T06:24:50;92327.56;;;23.47
72405;BMP280;60395;52.020;113.548;2023-08-07T06:27:53;92323.69;;;23.27
72405;BMP280;60395;52.020;113.548;2023-08-07T06:31:07;92326.28;;;23.09
72405;BMP280;60395;52.020;113.548;2023-08-07T06:34:10;92322.91;;;22.92
72405;BMP280;60395;52.020;113.548;2023-08-07T06:37:14;92334.72;;;22.86
72405;BMP280;60395;52.020;113.548;2023-08-07T06:40:17;92325.06;;;22.81
72405;BMP280;60395;52.020;113.548;2023-08-07T06:43:20;92327.91;;;22.87
72405;BMP280;60395;52.020;113.548;2023-08-07T06:46:24;92323.56;;;22.92
72405;BMP280;60395;52.020;113.548;2023-08-07T06:49:29;92323.72;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-07T06:52:34;92323.72;;;22.99
72405;BMP280;60395;52.020;113.548;2023-08-07T06:55:37;92324.00;;;22.86
72405;BMP280;60395;52.020;113.548;2023-08-07T06:58:41;92319.84;;;22.79
72405;BMP280;60395;52.020;113.548;2023-08-07T07:01:44;92327.59;;;22.83
72405;BMP280;60395;52.020;113.548;2023-08-07T07:04:47;92328.13;;;22.94
72405;BMP280;60395;52.020;113.548;2023-08-07T07:07:50;92327.56;;;23.10
72405;BMP280;60395;52.020;113.548;2023-08-07T07:10:54;92327.84;;;23.34
72405;BMP280;60395;52.020;113.548;2023-08-07T07:13:57;92323.53;;;23.82
72405;BMP280;60395;52.020;113.548;2023-08-07T07:17:00;92326.88;;;24.25
72405;BMP280;60395;52.020;113.548;2023-08-07T07:20:04;92327.66;;;24.41
72405;BMP280;60395;52.020;113.548;2023-08-07T07:23:08;92318.81;;;24.59
72405;BMP280;60395;52.020;113.548;2023-08-07T07:26:11;92316.41;;;24.64
72405;BMP280;60395;52.020;113.548;2023-08-07T07:29:16;92315.47;;;24.67
72405;BMP280;60395;52.020;113.548;2023-08-07T07:32:19;92306.59;;;24.78
72405;BMP280;60395;52.020;113.548;2023-08-07T07:35:23;92308.13;;;24.92
72405;BMP280;60395;52.020;113.548;2023-08-07T07:38:26;92308.31;;;24.81
72405;BMP280;60395;52.020;113.548;2023-08-07T07:41:29;92307.28;;;24.61
72405;BMP280;60395;52.020;113.548;2023-08-07T07:44:32;92311.72;;;24.39
72405;BMP280;60395;52.020;113.548;2023-08-07T07:47:38;92319.63;;;24.24
72405;BMP280;60395;52.020;113.548;2023-08-07T07:50:41;92322.47;;;24.05
72405;BMP280;60395;52.020;113.548;2023-08-07T07:53:44;92321.19;;;24.04
72405;BMP280;60395;52.020;113.548;2023-08-07T07:56:55;92325.28;;;24.03
72405;BMP280;60395;52.020;113.548;2023-08-07T07:59:59;92324.69;;;24.02
72405;BMP280;60395;52.020;113.548;2023-08-07T08:03:12;92318.06;;;24.10
72405;BMP280;60395;52.020;113.548;2023-08-07T08:06:16;92314.88;;;24.16
72405;BMP280;60395;52.020;113.548;2023-08-07T08:09:19;92306.22;;;24.24
72405;BMP280;60395;52.020;113.548;2023-08-07T08:12:23;92313.94;;;24.28
72405;BMP280;60395;52.020;113.548;2023-08-07T08:15:26;92311.09;;;24.30
72405;BMP280;60395;52.020;113.548;2023-08-07T08:18:29;92316.13;;;24.25
72405;BMP280;60395;52.020;113.548;2023-08-07T08:21:33;92318.38;;;24.23
72405;BMP280;60395;52.020;113.548;2023-08-07T08:24:36;92324.97;;;24.15
72405;BMP280;60395;52.020;113.548;2023-08-07T08:27:40;92321.19;;;23.95
72405;BMP280;60395;52.020;113.548;2023-08-07T08:30:43;92323.72;;;23.80
72405;BMP280;60395;52.020;113.548;2023-08-07T08:33:47;92314.53;;;23.77
72405;BMP280;60395;52.020;113.548;2023-08-07T08:36:50;92324.16;;;23.74
72405;BMP280;60395;52.020;113.548;2023-08-07T08:39:53;92314.22;;;23.64
72405;BMP280;60395;52.020;113.548;2023-08-07T08:42:57;92322.38;;;23.53
72405;BMP280;60395;52.020;113.548;2023-08-07T08:46:01;92316.34;;;23.44
72405;BMP280;60395;52.020;113.548;2023-08-07T08:49:05;92318.53;;;23.33
72405;BMP280;60395;52.020;113.548;2023-08-07T08:52:09;92323.25;;;23.24
72405;BMP280;60395;52.020;113.548;2023-08-07T08:55:13;92325.41;;;23.22
72405;BMP280;60395;52.020;113.548;2023-08-07T08:58:17;92315.31;;;23.22
72405;BMP280;60395;52.020;113.548;2023-08-07T09:01:23;92323.19;;;23.15
72405;BMP280;60395;52.020;113.548;2023-08-07T09:04:28;92321.94;;;23.14
72405;BMP280;60395;52.020;113.548;2023-08-07T09:07:31;92317.81;;;23.15
72405;BMP280;60395;52.020;113.548;2023-08-07T09:10:35;92317.09;;;23.26
72405;BMP280;60395;52.020;113.548;2023-08-07T09:13:40;92316.94;;;23.28
72405;BMP280;60395;52.020;113.548;2023-08-07T09:16:48;92318.22;;;23.37
72405;BMP280;60395;52.020;113.548;2023-08-07T09:19:52;92322.03;;;23.49
72405;BMP280;60395;52.020;113.548;2023-08-07T09:22:55;92340.88;;;23.83
72405;BMP280;60395;52.020;113.548;2023-08-07T09:26:00;92330.97;;;23.90
72405;BMP280;60395;52.020;113.548;2023-08-07T09:29:04;92338.56;;;23.96
72405;BMP280;60395;52.020;113.548;2023-08-07T09:32:08;92336.19;;;23.92
72405;BMP280;60395;52.020;113.548;2023-08-07T09:35:12;92330.97;;;23.90
72405;BMP280;60395;52.020;113.548;2023-08-07T09:38:15;92336.50;;;23.88
72405;BMP280;60395;52.020;113.548;2023-08-07T09:41:19;92337.56;;;23.82
72405;BMP280;60395;52.020;113.548;2023-08-07T09:44:23;92335.03;;;23.80
72405;BMP280;60395;52.020;113.548;2023-08-07T09:47:27;92334.72;;;23.76
72405;BMP280;60395;52.020;113.548;2023-08-07T09:50:32;92338.34;;;23.64
72405;BMP280;60395;52.020;113.548;2023-08-07T09:53:36;92337.53;;;23.57
72405;BMP280;60395;52.020;113.548;2023-08-07T09:56:43;92338.78;;;23.58
72405;BMP280;60395;52.020;113.548;2023-08-07T09:59:49;92336.41;;;23.54
72405;BMP280;60395;52.020;113.548;2023-08-07T10:02:54;92340.00;;;23.50
72405;BMP280;60395;52.020;113.548;2023-08-07T10:05:58;92345.69;;;23.46
72405;BMP280;60395;52.020;113.548;2023-08-07T10:09:03;92348.50;;;23.36
72405;BMP280;60395;52.020;113.548;2023-08-07T10:12:16;92346.59;;;23.34
72405;BMP280;60395;52.020;113.548;2023-08-07T10:15:21;92349.53;;;23.22
72405;BMP280;60395;52.020;113.548;2023-08-07T10:18:24;92351.22;;;23.08
72405;BMP280;60395;52.020;113.548;2023-08-07T10:21:27;92345.25;;;22.88
72405;BMP280;60395;52.020;113.548;2023-08-07T10:24:31;92346.13;;;22.76
72405;BMP280;60395;52.020;113.548;2023-08-07T10:27:37;92340.38;;;22.63
72405;BMP280;60395;52.020;113.548;2023-08-07T10:30:42;92341.38;;;22.49
72405;BMP280;60395;52.020;113.548;2023-08-07T10:33:45;92347.31;;;22.41
72405;BMP280;60395;52.020;113.548;2023-08-07T10:36:49;92341.25;;;22.32
72405;BMP280;60395;52.020;113.548;2023-08-07T10:40:03;92349.19;;;22.23
72405;BMP280;60395;52.020;113.548;2023-08-07T10:46:12;92352.81;;;22.20
72405;BMP280;60395;52.020;113.548;2023-08-07T10:49:32;92357.75;;;22.26
72405;BMP280;60395;52.020;113.548;2023-08-07T10:52:38;92364.31;;;22.27
72405;BMP280;60395;52.020;113.548;2023-08-07T10:55:48;92354.44;;;22.25
72405;BMP280;60395;52.020;113.548;2023-08-07T10:58:52;92359.84;;;22.15
72405;BMP280;60395;52.020;113.548;2023-08-07T11:01:55;92361.97;;;22.04
72405;BMP280;60395;52.020;113.548;2023-08-07T11:04:59;92362.50;;;21.96
72405;BMP280;60395;52.020;113.548;2023-08-07T11:08:03;92370.69;;;21.83
72405;BMP280;60395;52.020;113.548;2023-08-07T11:11:07;92370.59;;;21.75
72405;BMP280;60395;52.020;113.548;2023-08-07T11:14:15;92370.25;;;21.70
72405;BMP280;60395;52.020;113.548;2023-08-07T11:17:19;92374.34;;;21.58
72405;BMP280;60395;52.020;113.548;2023-08-07T11:20:22;92385.19;;;21.46
72405;BMP280;60395;52.020;113.548;2023-08-07T11:23:26;92389.94;;;21.35
72405;BMP280;60395;52.020;113.548;2023-08-07T11:26:30;92380.69;;;21.23
72405;BMP280;60395;52.020;113.548;2023-08-07T11:29:33;92386.81;;;21.11
72405;BMP280;60395;52.020;113.548;2023-08-07T11:32:37;92390.25;;;20.99
72405;BMP280;60395;52.020;113.548;2023-08-07T11:35:42;92393.06;;;20.86
72405;BMP280;60395;52.020;113.548;2023-08-07T11:38:45;92399.16;;;20.74
72405;BMP280;60395;52.020;113.548;2023-08-07T11:41:50;92391.28;;;20.62
72405;BMP280;60395;52.020;113.548;2023-08-07T11:44:55;92390.75;;;20.49
72405;BMP280;60395;52.020;113.548;2023-08-07T11:47:58;92390.75;;;20.38
72405;BMP280;60395;52.020;113.548;2023-08-07T11:51:02;92400.63;;;20.29
72405;BMP280;60395;52.020;113.548;2023-08-07T11:54:06;92399.19;;;20.19
72405;BMP280;60395;52.020;113.548;2023-08-07T11:57:17;92398.94;;;20.13
72405;BMP280;60395;52.020;113.548;2023-08-07T12:00:21;92405.50;;;20.03
72405;BMP280;60395;52.020;113.548;2023-08-07T12:03:31;92405.34;;;19.95
72405;BMP280;60395;52.020;113.548;2023-08-07T12:06:35;92402.22;;;19.80
72405;BMP280;60395;52.020;113.548;2023-08-07T12:09:38;92417.25;;;19.62
72405;BMP280;60395;52.020;113.548;2023-08-07T12:12:43;92421.59;;;19.44
72405;BMP280;60395;52.020;113.548;2023-08-07T12:15:51;92418.34;;;19.31
72405;BMP280;60395;52.020;113.548;2023-08-07T12:18:54;92428.78;;;19.23
72405;BMP280;60395;52.020;113.548;2023-08-07T12:21:58;92426.47;;;19.17
72405;BMP280;60395;52.020;113.548;2023-08-07T12:25:01;92434.06;;;19.12
72405;BMP280;60395;52.020;113.548;2023-08-07T12:28:05;92436.25;;;19.20
72405;BMP280;60395;52.020;113.548;2023-08-07T12:31:08;92438.69;;;19.24
72405;BMP280;60395;52.020;113.548;2023-08-07T12:34:12;92439.44;;;19.23
72405;BMP280;60395;52.020;113.548;2023-08-07T12:37:18;92445.84;;;19.15
72405;BMP280;60395;52.020;113.548;2023-08-07T12:40:21;92440.44;;;19.05
72405;BMP280;60395;52.020;113.548;2023-08-07T12:43:28;92453.88;;;19.03
72405;BMP280;60395;52.020;113.548;2023-08-07T12:46:32;92446.63;;;19.01
72405;BMP280;60395;52.020;113.548;2023-08-07T12:49:38;92450.34;;;19.06
72405;BMP280;60395;52.020;113.548;2023-08-07T12:52:42;92438.50;;;19.16
72405;BMP280;60395;52.020;113.548;2023-08-07T12:55:45;92446.25;;;19.20
72405;BMP280;60395;52.020;113.548;2023-08-07T12:58:48;92463.63;;;19.19
72405;BMP280;60395;52.020;113.548;2023-08-07T13:01:53;92462.78;;;19.10
72405;BMP280;60395;52.020;113.548;2023-08-07T13:04:56;92464.53;;;19.03
72405;BMP280;60395;52.020;113.548;2023-08-07T13:08:00;92464.63;;;19.01
72405;BMP280;60395;52.020;113.548;2023-08-07T13:11:04;92470.59;;;19.01
72405;BMP280;60395;52.020;113.548;2023-08-07T13:14:07;92466.00;;;19.00
72405;BMP280;60395;52.020;113.548;2023-08-07T13:17:10;92473.47;;;18.97
72405;BMP280;60395;52.020;113.548;2023-08-07T13:20:14;92479.75;;;18.91
72405;BMP280;60395;52.020;113.548;2023-08-07T13:23:17;92490.94;;;18.81
72405;BMP280;60395;52.020;113.548;2023-08-07T13:26:20;92487.09;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T13:29:24;92487.84;;;18.64
72405;BMP280;60395;52.020;113.548;2023-08-07T13:32:29;92486.25;;;18.69
72405;BMP280;60395;52.020;113.548;2023-08-07T13:35:32;92491.16;;;18.77
72405;BMP280;60395;52.020;113.548;2023-08-07T13:38:36;92481.88;;;18.76
72405;BMP280;60395;52.020;113.548;2023-08-07T13:41:39;92488.69;;;18.73
72405;BMP280;60395;52.020;113.548;2023-08-07T13:44:42;92490.81;;;18.71
72405;BMP280;60395;52.020;113.548;2023-08-07T13:47:46;92485.09;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T13:50:50;92484.44;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T13:53:53;92489.13;;;18.65
72405;BMP280;60395;52.020;113.548;2023-08-07T13:56:57;92476.47;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T14:00:00;92477.75;;;18.67
72405;BMP280;60395;52.020;113.548;2023-08-07T14:03:05;92479.13;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T14:06:09;92472.94;;;18.69
72405;BMP280;60395;52.020;113.548;2023-08-07T14:09:12;92470.06;;;18.73
72405;BMP280;60395;52.020;113.548;2023-08-07T14:12:16;92471.34;;;18.74
72405;BMP280;60395;52.020;113.548;2023-08-07T14:15:20;92472.53;;;18.77
72405;BMP280;60395;52.020;113.548;2023-08-07T14:18:23;92473.25;;;18.76
72405;BMP280;60395;52.020;113.548;2023-08-07T14:21:26;92466.91;;;18.58
72405;BMP280;60395;52.020;113.548;2023-08-07T14:24:30;92470.72;;;18.49
72405;BMP280;60395;52.020;113.548;2023-08-07T14:27:33;92460.72;;;18.49
72405;BMP280;60395;52.020;113.548;2023-08-07T14:30:36;92459.75;;;18.55
72405;BMP280;60395;52.020;113.548;2023-08-07T14:33:40;92462.22;;;18.59
72405;BMP280;60395;52.020;113.548;2023-08-07T14:36:43;92464.09;;;18.60
72405;BMP280;60395;52.020;113.548;2023-08-07T14:39:46;92454.09;;;18.61
72405;BMP280;60395;52.020;113.548;2023-08-07T14:42:50;92460.72;;;18.62
72405;BMP280;60395;52.020;113.548;2023-08-07T14:45:53;92458.78;;;18.60
72405;BMP280;60395;52.020;113.548;2023-08-07T14:48:57;92455.19;;;18.66
72405;BMP280;60395;52.020;113.548;2023-08-07T14:52:00;92462.41;;;18.55
72405;BMP280;60395;52.020;113.548;2023-08-07T14:55:04;92461.47;;;18.48
72405;BMP280;60395;52.020;113.548;2023-08-07T14:58:07;92458.47;;;18.41
72405;BMP280;60395;52.020;113.548;2023-08-07T15:01:11;92461.34;;;18.37
72405;BMP280;60395;52.020;113.548;2023-08-07T15:04:14;92465.16;;;18.27
72405;BMP280;60395;52.020;113.548;2023-08-07T15:07:17;92461.97;;;18.12
72405;BMP280;60395;52.020;113.548;2023-08-07T15:10:21;92461.06;;;18.03
72405;BMP280;60395;52.020;113.548;2023-08-07T15:13:24;92461.25;;;17.99
72405;BMP280;60395;52.020;113.548;2023-08-07T15:16:28;92466.34;;;17.91
72405;BMP280;60395;52.020;113.548;2023-08-07T15:19:31;92463.00;;;17.78
72405;BMP280;60395;52.020;113.548;2023-08-07T15:22:34;92464.16;;;17.68
72405;BMP280;60395;52.020;113.548;2023-08-07T15:25:38;92463.34;;;17.57
72405;BMP280;60395;52.020;113.548;2023-08-07T15:28:41;92459.28;;;17.45
72405;BMP280;60395;52.020;113.548;2023-08-07T15:31:45;92469.28;;;17.30
72405;BMP280;60395;52.020;113.548;2023-08-07T15:34:48;92477.28;;;17.16
72405;BMP280;60395;52.020;113.548;2023-08-07T15:37:52;92474.59;;;17.01
72405;BMP280;60395;52.020;113.548;2023-08-07T15:40:55;92471.63;;;16.94
72405;BMP280;60395;52.020;113.548;2023-08-07T15:43:58;92470.06;;;16.85
72405;BMP280;60395;52.020;113.548;2023-08-07T15:47:02;92471.72;;;16.78
72405;BMP280;60395;52.020;113.548;2023-08-07T15:50:05;92478.47;;;16.75
72405;BMP280;60395;52.020;113.548;2023-08-07T15:53:09;92478.09;;;16.68
72405;BMP280;60395;52.020;113.548;2023-08-07T15:56:12;92484.69;;;16.69
72405;BMP280;60395;52.020;113.548;2023-08-07T15:59:15;92480.09;;;16.68
72405;BMP280;60395;52.020;113.548;2023-08-07T16:02:19;92483.50;;;16.66
72405;BMP280;60395;52.020;113.548;2023-08-07T16:05:22;92480.19;;;16.66
72405;BMP280;60395;52.020;113.548;2023-08-07T16:08:25;92490.91;;;16.64
72405;BMP280;60395;52.020;113.548;2023-08-07T16:11:31;92489.69;;;16.61
72405;BMP280;60395;52.020;113.548;2023-08-07T16:14:34;92488.69;;;16.54
72405;BMP280;60395;52.020;113.548;2023-08-07T16:17:40;92488.41;;;16.45
72405;BMP280;60395;52.020;113.548;2023-08-07T16:20:43;92486.94;;;16.33
72405;BMP280;60395;52.020;113.548;2023-08-07T16:23:46;92497.78;;;16.27
72405;BMP280;60395;52.020;113.548;2023-08-07T16:26:50;92494.66;;;16.23
72405;BMP280;60395;52.020;113.548;2023-08-07T16:29:53;92494.81;;;16.19
72405;BMP280;60395;52.020;113.548;2023-08-07T16:32:56;92493.81;;;16.12
72405;BMP280;60395;52.020;113.548;2023-08-07T16:35:59;92500.00;;;16.06
