sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:03:09;4.10;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:07:15;4.57;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:11:21;4.57;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:15:27;4.11;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:19:33;4.11;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:23:39;4.11;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:27:45;4.11;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:31:51;4.11;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:35:57;6.44;;4.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:40:03;6.44;;4.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:44:09;6.44;;4.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:48:15;3.80;;3.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:52:21;3.80;;3.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T00:56:27;4.68;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:00:33;4.68;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:04:39;4.68;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:08:45;4.68;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:12:55;4.68;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:21:03;4.17;;3.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:25:09;4.93;;4.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:29:17;4.93;;4.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:37:27;3.45;;3.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:41:33;3.45;;3.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:45:39;5.42;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:49:45;5.42;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:53:50;5.42;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T01:57:56;4.60;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:02:03;4.60;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:06:09;5.00;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:10:14;5.00;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:14:21;5.00;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:18:27;4.64;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:22:32;4.64;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:26:39;4.94;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:30:45;4.94;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:34:50;5.98;;5.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:38:57;5.98;;5.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:43:02;5.98;;5.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:47:08;5.59;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:51:14;5.59;;4.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:55:20;5.61;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T02:59:26;5.61;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:03:32;5.61;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:07:38;9.41;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:11:44;9.41;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:15:54;7.88;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:19:56;7.88;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:24:02;7.88;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:28:08;6.70;;6.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:32:15;6.70;;6.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:36:21;6.31;;5.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:40:26;6.31;;5.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:44:32;5.92;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:48:38;5.92;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:52:44;5.92;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T03:56:50;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:00:56;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:05:02;6.29;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:09:08;6.29;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:13:14;6.29;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:17:20;8.89;;8.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:21:26;8.89;;8.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:25:32;9.47;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:29:38;9.47;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:33:44;9.47;;9.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:37:50;7.96;;7.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:41:56;7.96;;7.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:46:02;13.79;;13.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:50:08;13.79;;13.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:54:14;13.79;;13.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T04:58:20;10.76;;10.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:02:26;10.76;;10.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:06:32;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:10:38;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:14:44;8.30;;8.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:18:50;8.30;;8.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:22:56;8.30;;8.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:27:02;9.41;;9.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:31:08;9.41;;9.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:35:14;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:39:20;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:43:26;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:47:32;8.67;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:51:38;8.67;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:55:44;9.70;;9.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T05:59:50;9.70;;9.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:03:57;9.70;;9.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:08:02;9.66;;9.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:12:08;9.66;;9.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:16:14;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:20:20;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:24:26;8.46;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:28:32;8.47;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:32:38;8.47;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:36:44;7.16;;7.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:40:50;7.16;;7.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:44:56;8.12;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:49:03;8.12;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:53:08;8.12;;8.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T06:57:14;8.72;;8.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:01:20;8.72;;8.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:05:26;7.46;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:09:32;7.46;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:13:38;7.46;;7.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:17:44;9.18;;9.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:21:50;9.18;;9.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:25:56;6.97;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:30:02;6.97;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:34:08;6.97;;6.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:38:14;9.79;;9.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:42:20;9.79;;9.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:46:26;8.40;;8.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:50:32;8.40;;8.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:54:38;8.17;;7.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T07:58:44;8.17;;7.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:02:50;8.17;;7.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:06:56;6.96;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:11:02;6.96;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:15:08;5.69;;5.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:19:14;5.69;;5.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:23:20;5.69;;5.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:27:27;5.82;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:31:32;5.82;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:35:38;5.66;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:39:44;5.66;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:43:51;5.66;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:48:01;5.01;;5.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:52:02;5.01;;5.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T08:56:08;4.59;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:00:14;4.59;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:04:20;4.59;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:08:26;4.69;;4.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:12:32;4.69;;4.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:16:38;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:20:44;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:24:50;4.53;;4.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:28:57;4.53;;4.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:33:02;4.53;;4.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:37:08;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:41:15;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:45:23;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:49:32;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:53:32;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T09:57:38;4.13;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:01:44;4.13;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:05:50;3.74;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:09:56;3.74;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:14:02;3.74;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:18:11;3.36;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:22:18;3.36;;3.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:26:20;3.30;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:30:26;3.30;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:34:35;2.79;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:38:38;2.79;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:46:53;2.52;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:51:03;2.52;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:55:02;3.13;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T10:59:08;3.13;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:03:35;3.13;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:11:29;5.13;;4.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:15:32;4.08;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:19:38;4.08;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:23:44;4.08;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:27:50;3.78;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:31:56;3.78;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:36:02;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:40:08;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:44:14;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:48:23;2.91;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:52:26;2.91;;2.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T11:56:32;3.52;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:00:38;3.52;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:04:44;3.32;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:08:50;3.32;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:12:58;3.32;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:17:02;3.32;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:21:08;3.32;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:25:14;2.87;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:29:20;2.87;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:33:28;2.87;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:37:32;3.76;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:41:38;3.76;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:45:44;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:49:50;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:53:56;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T12:58:02;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:02:08;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:06:14;3.47;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:10:20;3.47;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:14:26;3.47;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:18:32;4.04;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:22:38;4.04;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:26:43;3.22;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:30:50;3.22;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:34:56;4.84;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:39:01;4.84;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:43:07;4.84;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:47:14;4.77;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:51:19;4.77;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:55:26;3.66;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T13:59:32;3.66;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:03:37;3.66;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:07:43;4.19;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:11:50;4.19;;4.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:15:55;4.12;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:20:01;4.12;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:24:07;4.12;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:28:13;4.69;;4.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:32:19;4.69;;4.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:36:25;4.66;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:40:31;4.66;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:44:37;4.21;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:48:43;4.21;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:52:49;4.21;;4.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T14:56:55;4.73;;4.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:01:01;4.73;;4.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:05:08;4.51;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:09:14;4.51;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:13:19;4.51;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:17:25;5.40;;5.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:21:31;5.40;;5.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:25:37;5.12;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:29:46;5.12;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:33:49;5.12;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:37:55;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:42:01;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:46:07;4.97;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:50:13;4.97;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:54:19;4.97;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T15:58:25;3.64;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:02:31;3.64;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:06:37;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:10:43;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:14:49;3.76;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:18:55;3.76;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:23:01;3.76;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:27:07;3.99;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:31:13;3.99;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:35:19;4.51;;4.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:39:25;4.51;;4.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:43:31;4.51;;4.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:47:37;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:51:44;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:55:49;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T16:59:55;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:04:01;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:08:07;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:12:13;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:16:19;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:20:25;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:24:31;4.13;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:28:37;4.13;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:32:43;4.13;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:36:49;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:40:55;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:45:01;3.77;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:49:07;3.77;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:53:13;3.77;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T17:57:19;3.97;;3.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T18:01:25;3.97;;3.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T18:05:31;3.54;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T18:09:37;3.54;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-08-07T18:13:43;3.54;;3.54;;;;;;;
