sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:02:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:04:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:07:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:09:42;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:12:12;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:14:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:17:12;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:19:43;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:22:12;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:24:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:27:12;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:29:42;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:32:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:34:42;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:37:12;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:39:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:42:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:44:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:47:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:49:42;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:52:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:54:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:57:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T00:59:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:02:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:04:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:07:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:09:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:12:16;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:17:15;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:19:43;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:22:14;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:24:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:29:59;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:32:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:34:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:37:13;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:39:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:42:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:44:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:47:12;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:49:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:52:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:54:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:57:12;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T01:59:44;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:02:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:04:43;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:07:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:09:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:12:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:14:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:17:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:19:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:22:13;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:24:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:27:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:29:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:32:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:34:44;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:37:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:39:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:42:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:44:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:47:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:49:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:52:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:54:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:57:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T02:59:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:02:13;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:04:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:07:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:09:46;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:12:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:14:42;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:17:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:19:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:22:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:24:46;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:27:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:29:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:32:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:34:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:37:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:39:44;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:42:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:44:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:47:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:49:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:52:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:54:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:57:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T03:59:42;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:02:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:04:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:07:13;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:09:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:12:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:14:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:17:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:19:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:22:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:24:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:27:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:29:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:32:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:34:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:37:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:39:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:42:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:44:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:47:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:49:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:52:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:54:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:57:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T04:59:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:02:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:04:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:07:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:09:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:12:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:14:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:17:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:19:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:22:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:24:44;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:27:13;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:29:45;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:32:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:34:43;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:37:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:39:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:42:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:44:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:47:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:49:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:52:14;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:54:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:57:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T05:59:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:02:16;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:04:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:07:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:09:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:12:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:14:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:17:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:19:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:22:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:24:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:27:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:29:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:32:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:34:45;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:37:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:39:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:42:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:44:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:47:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:49:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:52:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:54:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:57:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T06:59:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:02:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:04:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:07:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:09:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:12:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:14:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:17:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:19:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:22:17;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:24:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:27:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:29:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:32:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:34:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:37:14;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:39:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:42:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:44:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:47:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:49:45;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:52:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:54:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:57:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T07:59:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:02:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:04:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:07:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:09:43;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:12:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:14:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:17:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:19:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:22:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:24:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:27:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:29:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:32:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:34:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:37:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:39:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:42:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:44:48;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:47:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:49:45;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:52:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:54:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:57:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T08:59:43;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:02:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:04:46;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:07:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:09:44;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:12:16;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:14:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:17:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:19:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:22:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:24:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:27:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:29:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:32:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:34:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:37:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:39:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:42:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:44:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:47:14;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:49:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:52:16;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:54:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:57:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T09:59:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:02:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:04:44;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:07:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:09:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:12:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:14:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:17:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:19:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:22:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:24:44;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:27:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:29:43;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:32:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:34:51;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:40:04;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:42:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:44:48;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:47:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:49:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:52:14;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:54:46;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T10:57:14;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:00:01;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:02:21;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:04:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:07:22;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:09:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:12:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:14:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:17:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:19:43;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:22:15;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:24:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:27:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:29:47;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:32:13;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:34:49;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:37:16;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:39:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:42:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:44:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:47:14;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:49:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:52:14;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:54:46;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:57:17;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T11:59:46;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:02:15;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:04:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:07:16;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:09:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:12:13;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:14:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:17:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:19:46;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:22:13;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:24:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:27:13;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:29:43;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:32:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:34:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:37:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:39:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:42:13;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:44:43;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:47:13;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:49:46;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:52:13;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:54:43;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:57:13;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T12:59:43;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:02:13;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:04:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:07:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:09:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:12:13;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:14:43;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:17:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:19:43;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:22:13;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:24:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:27:13;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:29:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:32:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:34:45;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-07T13:37:13;7;;;;
