sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:01:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:04:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:06:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:08:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:11:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:13:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:16:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:18:40;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:21:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:23:31;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:25:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:28:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:30:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:33:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:35:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:38:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:40:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:43:01;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:45:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:47:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:50:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:52:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:55:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:57:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T00:59:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:02:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:04:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:07:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:09:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:17:21;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:19:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:22:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:24:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:35:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:38:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:40:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:43:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:45:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:47:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:50:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:52:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:55:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T01:57:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:00:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:02:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:04:56;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:07:21;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:09:46;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:12:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:14:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:17:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:19:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:21:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:24:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:26:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:29:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:31:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:34:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:36:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:38:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:41:17;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:43:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:46:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:48:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:50:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:53:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:55:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T02:58:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:00:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:03:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:05:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:07:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:10:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:12:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:15:13;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:17:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:20:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:22:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:24:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:27:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:29:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:32:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:34:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:37:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:39:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:41:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:44:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:46:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:49:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:51:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:54:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:56:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T03:58:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:01:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:03:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:06:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:08:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:11:01;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:13:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:15:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:18:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:23:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:25:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:28:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:30:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:32:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:35:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:37:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:40:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:42:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:45:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:47:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:49:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:52:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:54:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:57:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T04:59:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:02:04;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:04:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:06:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:09:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:11:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:14:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:16:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:19:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:21:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:23:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:26:20;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:28:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:31:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:33:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:36:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:38:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:40:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:43:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:45:44;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:48:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:50:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:53:02;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:55:28;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T05:57:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:00:18;6.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:02:44;3.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:05:10;3.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:07:38;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:10:04;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:12:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:14:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:17:21;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:19:46;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:22:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:24:37;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:27:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:29:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:31:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:34:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:36:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:39:10;2.50;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:41:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:44:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:46:29;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:48:54;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:51:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:53:45;1.50;1.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:56:11;2.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T06:58:36;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:01:01;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:03:27;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:05:52;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:08:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:10:43;1.25;1.25;0.50
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:13:09;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:15:34;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:18:00;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:20:26;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:22:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:25:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:27:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:30:08;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:32:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:35:00;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:37:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:39:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:42:16;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:44:41;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:47:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:49:33;4.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:51:59;1.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:54:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:56:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T07:59:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:01:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:04:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:06:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:08:57;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:11:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:13:50;2.00;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:16:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:18:40;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:21:06;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:23:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:25:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:28:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:30:48;2.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:33:13;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:35:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:38:05;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:40:31;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:42:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:45:25;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:47:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:50:19;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:52:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:55:12;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T08:57:38;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:00:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:02:51;0.25;0.25;0.25
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:05:17;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:07:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:10:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:12:39;2.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:15:06;0.75;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:17:38;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:20:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:22:35;1.50;0.25;0.25
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:25:01;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:27:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:29:54;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:32:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:34:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:37:14;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:39:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:42:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:44:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:47:13;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:49:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:52:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:54:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:57:02;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T09:59:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:01:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:04:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:06:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:09:13;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:11:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:14:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:16:31;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:18:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:21:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:23:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:26:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:28:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:31:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:33:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:36:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:38:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:41:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:43:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:46:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:48:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:51:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:55:56;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T10:58:26;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:04:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:06:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:09:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:11:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:14:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:16:44;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:19:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:21:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:24:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:26:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:28:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:31:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:33:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:36:20;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:38:45;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:41:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:43:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:46:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:48:32;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:51:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:53:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:55:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T11:58:27;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:00:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:03:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:06:07;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:08:34;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:11:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:13:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:16:05;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:18:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:20:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:23:24;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:25:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:28:15;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:30:43;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:33:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:35:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:38:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:40:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:42:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:45:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:47:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:50:11;2.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:52:37;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:55:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-08-07T12:57:29;2.00;0.00;0.00
