sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:00:24;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:03:47;0.50;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:06:49;0.50;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:09:52;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:12:55;0.25;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:15:57;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:19:00;0.50;0.50;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:22:05;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:25:07;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:28:10;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:31:13;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:34:16;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:37:18;0.75;0.75;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:40:21;0.25;0.25;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:43:23;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:46:26;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:49:30;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:52:34;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:55:36;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T00:58:39;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:01:42;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:04:46;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:07:48;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:14:41;0.50;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:17:47;1.00;1.00;0.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:20:50;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:23:53;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:26:56;1.50;1.00;0.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:33:26;2.00;1.00;0.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:36:42;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:39:46;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:42:49;1.25;1.25;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:45:52;1.75;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:48:54;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:51:57;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:54:59;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T01:58:02;4.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:01:05;3.00;1.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:04:07;2.75;2.75;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:07:10;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:10:12;2.50;2.50;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:13:16;2.25;2.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:16:19;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:19:22;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:22:24;3.25;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:25:27;2.00;2.00;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:28:30;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:31:35;2.75;2.75;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:34:38;3.00;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:37:41;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:40:44;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:43:46;1.75;1.75;0.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:46:49;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:49:52;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:52:54;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:55:57;4.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T02:58:59;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:02:04;1.00;1.00;0.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:05:07;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:08:10;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:11:12;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:14:15;2.00;2.00;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:17:18;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:20:23;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:23:26;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:26:30;2.25;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:29:33;4.00;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:32:36;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:35:38;1.25;1.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:38:41;4.75;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:41:44;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:44:47;3.00;2.00;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:47:50;2.75;2.25;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:50:53;2.50;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:53:55;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T03:56:58;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:00:01;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:03:14;4.00;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:06:16;5.00;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:09:19;4.25;4.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:12:22;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:15:25;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:18:28;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:21:31;3.75;3.75;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:24:34;3.00;3.00;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:27:36;2.25;2.00;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:30:40;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:33:44;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:36:46;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:39:49;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:42:51;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:45:54;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:48:57;4.75;4.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:52:01;4.50;4.50;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:55:21;4.00;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T04:58:24;5.00;5.00;3.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:01:27;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:04:29;5.00;3.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:07:33;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:10:37;4.75;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:13:39;4.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:16:42;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:19:45;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:22:48;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:25:51;1.75;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:28:54;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:31:58;3.00;1.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:35:01;2.50;2.50;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:38:03;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:41:06;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:44:10;3.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:47:13;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:50:15;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:53:19;2.75;2.75;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:56:21;4.50;3.25;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T05:59:24;3.50;3.50;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:02:27;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:05:29;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:08:32;3.00;2.25;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:11:35;2.25;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:14:37;3.75;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:17:40;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:20:43;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:23:46;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:26:49;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:29:52;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:32:54;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:35:57;4.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:39:00;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:42:03;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:45:09;3.00;3.00;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:48:12;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:51:14;3.75;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:54:19;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T06:57:21;4.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:00:24;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:03:27;4.00;4.00;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:06:30;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:09:33;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:12:36;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:15:38;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:18:41;7.25;5.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:21:44;3.75;3.75;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:24:47;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:27:49;3.25;3.25;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:30:52;4.50;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:33:54;2.50;2.50;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:36:57;3.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:40:00;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:43:02;1.00;1.00;0.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:46:05;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:49:10;3.50;3.50;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:52:13;3.50;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:55:16;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T07:58:19;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:01:23;4.50;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:04:25;7.00;5.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:07:28;6.75;6.00;3.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:10:34;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:13:37;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:16:41;2.75;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:19:44;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:22:52;5.25;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:25:55;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:28:57;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:32:00;4.00;3.75;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:35:02;3.50;3.50;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:38:06;2.25;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:41:09;2.25;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:44:12;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:47:15;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:50:19;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:53:21;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:56:26;4.25;4.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T08:59:28;4.50;4.50;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:02:31;5.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:05:34;3.50;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:08:38;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:11:43;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:14:49;3.00;3.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:17:57;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:21:01;10.25;7.50;5.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:24:03;5.50;4.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:27:07;2.00;2.00;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:30:10;4.25;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:33:13;1.50;1.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:36:15;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:39:19;4.00;4.00;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:42:32;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:45:35;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:48:42;3.25;3.25;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:51:46;8.00;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:54:49;7.00;6.25;4.25
59179;PMS7003;44956;52.422;20.818;2023-08-07T09:57:52;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:00:55;6.25;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:04:02;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:07:05;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:10:08;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:13:12;2.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:16:19;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:19:21;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:22:25;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:25:29;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:28:33;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:31:40;2.33;2.33;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:34:51;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:37:53;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:44:05;3.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:47:08;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:50:10;2.00;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:54:00;2.33;2.33;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:56:40;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T10:59:51;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:03:08;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:06:11;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:09:14;5.67;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:12:17;5.00;3.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:15:20;1.33;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:18:23;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:21:27;1.67;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:24:30;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:27:33;2.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:30:36;2.67;2.67;1.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:33:40;5.00;2.33;1.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:36:43;4.00;2.67;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:39:46;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:42:49;3.00;3.00;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:45:52;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:48:55;3.00;3.00;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:51:58;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:55:02;2.67;2.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T11:58:06;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:01:10;2.33;2.33;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:04:14;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:07:17;2.67;2.67;1.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:10:21;1.33;1.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:13:25;2.33;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:16:32;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:19:38;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:22:42;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:25:46;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:28:49;4.33;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:31:52;2.33;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:34:56;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:38:02;6.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:41:07;3.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:44:30;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:47:35;3.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:50:39;2.67;2.67;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:53:41;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:56:44;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T12:59:47;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:02:50;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:05:52;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:08:55;5.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:11:58;3.67;3.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:15:01;3.33;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:18:04;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:21:07;2.67;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:24:10;2.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:27:12;2.33;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:30:15;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:33:18;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:36:22;3.00;2.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:39:25;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:42:28;5.00;3.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:45:30;3.33;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:48:33;4.00;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:51:36;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:54:40;2.67;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T13:57:43;2.00;2.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:00:46;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:03:51;5.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:06:54;2.33;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:09:57;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:13:00;3.00;3.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:16:03;4.50;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:19:08;5.00;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:22:11;4.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:25:14;3.00;3.00;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:28:17;3.00;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:31:20;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:34:23;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:37:25;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:40:28;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:43:31;4.50;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:46:33;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:49:36;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:52:39;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:55:43;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T14:58:47;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:01:49;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:04:52;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:07:55;5.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:10:58;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:14:00;3.67;3.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:17:06;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:20:09;5.33;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:23:12;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:26:15;4.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:29:18;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:32:21;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:35:24;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:38:28;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:41:31;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:44:34;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:47:37;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:50:40;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:53:43;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-07T15:56:46;3.33;3.33;2.00
