sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:00:53;0.80;0.80;0.80;0.76;5.97;5.97;5.97;5.93;5.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:03:18;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.16;4.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:05:44;0.76;0.76;0.76;0.72;5.69;5.68;5.68;5.64;4.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:08:10;0.72;0.72;0.72;0.69;5.41;5.41;5.41;5.37;4.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:10:35;0.86;0.86;0.86;0.82;6.48;6.48;6.48;6.43;5.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:13:01;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.12;5.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:15:26;0.74;0.74;0.74;0.71;5.55;5.55;5.55;5.51;4.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:17:53;0.68;0.68;0.68;0.65;5.13;5.13;5.13;5.09;4.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:20:19;0.64;0.64;0.64;0.61;4.78;4.78;4.78;4.75;4.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:22:44;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.72;3.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:25:10;0.78;0.78;0.78;0.74;5.84;5.84;5.84;5.80;4.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:27:35;0.68;0.68;0.68;0.65;5.10;5.10;5.09;5.06;4.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:30:01;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:32:26;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.17;5.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:34:53;0.86;0.86;0.86;0.82;6.45;6.45;6.45;6.40;5.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:37:19;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.66;3.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:39:44;0.87;0.87;0.87;0.82;6.48;6.48;6.48;6.44;5.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:42:10;0.75;0.75;0.75;0.72;5.63;5.63;5.62;5.59;4.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:44:35;0.70;0.70;0.70;0.67;5.23;5.23;5.23;5.20;4.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:47:01;0.73;0.73;0.73;0.70;5.50;5.49;5.49;5.46;4.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:49:26;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.31;4.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:51:54;0.82;0.82;0.82;0.78;6.15;6.15;6.15;6.11;5.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:54:19;0.78;0.78;0.78;0.74;5.85;5.84;5.84;5.80;4.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:56:47;0.61;0.61;0.61;0.59;4.60;4.60;4.60;4.57;3.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T00:59:13;0.63;0.63;0.63;0.60;4.70;4.70;4.69;4.66;3.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:01:39;0.74;0.74;0.74;0.71;5.54;5.54;5.54;5.50;4.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:04:05;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.83;4.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:06:31;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:08:58;0.72;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:11:27;0.82;0.82;0.82;0.78;6.14;6.14;6.14;6.10;5.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:14:02;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.83;4.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:16:37;0.73;0.73;0.73;0.69;5.45;5.45;5.45;5.41;4.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:19:12;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:21:49;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.76;4.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:24:14;0.79;0.79;0.79;0.76;5.96;5.96;5.95;5.91;4.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:26:40;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:29:12;0.72;0.72;0.72;0.69;5.41;5.41;5.41;5.37;4.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:31:48;0.74;0.74;0.74;0.70;5.54;5.54;5.54;5.50;4.63;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:34:18;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.30;4.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:36:50;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:39:18;0.82;0.82;0.82;0.78;6.17;6.17;6.16;6.12;5.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:41:45;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.14;4.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:44:12;0.74;0.74;0.74;0.70;5.53;5.53;5.52;5.49;4.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:46:38;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.44;4.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:49:03;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.15;5.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:51:29;0.74;0.74;0.74;0.70;5.54;5.54;5.54;5.50;4.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:53:56;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.82;4.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:56:21;0.73;0.73;0.73;0.70;5.49;5.48;5.48;5.45;4.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T01:58:47;0.80;0.80;0.80;0.77;6.03;6.02;6.02;5.98;5.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:01:12;0.81;0.81;0.81;0.78;6.11;6.11;6.10;6.06;5.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:03:37;0.76;0.76;0.76;0.72;5.70;5.70;5.69;5.66;4.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:06:03;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:08:28;0.64;0.64;0.64;0.61;4.82;4.82;4.82;4.79;4.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:10:55;0.75;0.75;0.75;0.72;5.63;5.63;5.63;5.59;4.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:13:21;0.68;0.68;0.68;0.65;5.11;5.11;5.11;5.08;4.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:15:46;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:18:12;0.81;0.81;0.81;0.77;6.06;6.06;6.05;6.01;5.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:20:37;0.74;0.74;0.74;0.70;5.53;5.53;5.52;5.49;4.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:23:03;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:25:28;0.73;0.73;0.73;0.69;5.45;5.45;5.45;5.41;4.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:27:55;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:30:21;0.67;0.67;0.67;0.64;5.01;5.01;5.00;4.97;4.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:32:46;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:35:12;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.14;4.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:37:37;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.76;4.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:40:03;0.74;0.74;0.74;0.71;5.56;5.56;5.56;5.52;4.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:42:29;0.71;0.71;0.71;0.68;5.35;5.35;5.35;5.31;4.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:44:56;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:47:21;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:49:47;0.76;0.76;0.76;0.73;5.70;5.70;5.70;5.66;4.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:52:12;0.70;0.70;0.70;0.67;5.25;5.25;5.25;5.22;4.39;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:54:38;0.63;0.63;0.63;0.60;4.75;4.75;4.74;4.71;3.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:57:03;0.81;0.81;0.81;0.77;6.04;6.04;6.04;6.00;5.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T02:59:29;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:01:56;0.67;0.67;0.67;0.64;4.99;4.99;4.99;4.96;4.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:04:22;0.67;0.67;0.67;0.64;5.05;5.05;5.05;5.02;4.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:06:47;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:09:13;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:11:38;0.68;0.68;0.68;0.65;5.11;5.11;5.11;5.07;4.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:14:04;0.66;0.66;0.66;0.63;4.94;4.94;4.94;4.90;4.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:16:29;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.11;4.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:18:56;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:21:22;0.62;0.62;0.62;0.60;4.68;4.68;4.68;4.65;3.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:23:47;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:26:13;0.65;0.65;0.65;0.62;4.90;4.90;4.90;4.86;4.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:28:39;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:31:05;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.52;3.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:33:31;0.60;0.60;0.60;0.57;4.48;4.48;4.47;4.44;3.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:35:57;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:38:23;0.84;0.84;0.84;0.80;6.32;6.32;6.32;6.28;5.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:40:49;0.63;0.63;0.63;0.60;4.69;4.69;4.68;4.65;3.92;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:43:14;0.74;0.74;0.74;0.71;5.56;5.56;5.56;5.52;4.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:45:40;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.18;4.36;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:48:05;0.84;0.83;0.82;0.76;6.01;6.00;6.00;5.94;4.99;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:50:31;0.63;0.63;0.63;0.59;4.64;4.64;4.64;4.60;3.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:52:58;0.66;0.66;0.66;0.62;4.87;4.87;4.87;4.83;4.06;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:55:23;0.70;0.70;0.70;0.66;5.22;5.22;5.21;5.18;4.36;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T03:57:49;0.73;0.73;0.73;0.70;5.47;5.47;5.47;5.43;4.58;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:00:14;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.91;4.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:02:40;0.74;0.74;0.74;0.71;5.56;5.56;5.56;5.52;4.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:05:06;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.76;4.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:07:31;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:09:58;0.66;0.66;0.66;0.63;4.96;4.96;4.96;4.93;4.15;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:12:24;0.69;0.69;0.69;0.66;5.20;5.20;5.20;5.17;4.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:14:49;0.69;0.69;0.69;0.66;5.20;5.19;5.19;5.16;4.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:17:15;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.07;5.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:19:40;0.72;0.72;0.72;0.69;5.40;5.40;5.40;5.36;4.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:22:06;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:24:31;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:26:58;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.11;4.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:29:23;0.68;0.68;0.68;0.65;5.07;5.07;5.07;5.03;4.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:31:49;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:34:14;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:36:40;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.84;4.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:39:05;0.70;0.70;0.70;0.67;5.27;5.27;5.27;5.23;4.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:41:31;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.68;3.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:43:58;0.67;0.67;0.67;0.64;4.99;4.99;4.99;4.96;4.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:46:23;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:48:49;0.63;0.63;0.63;0.60;4.71;4.71;4.70;4.67;3.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:51:14;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.51;3.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:53:40;0.59;0.59;0.59;0.57;4.45;4.44;4.44;4.41;3.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:56:05;0.75;0.75;0.75;0.72;5.65;5.65;5.65;5.61;4.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T04:58:31;0.59;0.59;0.59;0.57;4.45;4.45;4.44;4.41;3.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:00:58;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:03:25;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.56;4.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:05:51;0.67;0.67;0.67;0.64;5.04;5.04;5.03;5.00;4.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:08:22;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.69;3.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:10:48;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.02;3.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:13:13;0.58;0.58;0.58;0.55;4.35;4.34;4.34;4.31;3.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:15:39;0.71;0.71;0.71;0.68;5.31;5.31;5.31;5.27;4.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:18:05;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:20:31;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:22:57;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.64;4.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:25:22;0.54;0.54;0.54;0.52;4.07;4.06;4.06;4.04;3.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:27:48;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:30:13;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:32:39;0.64;0.64;0.64;0.61;4.78;4.78;4.78;4.75;4.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:35:06;0.82;0.82;0.82;0.78;6.15;6.15;6.15;6.11;5.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:37:33;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:39:59;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:42:25;0.67;0.67;0.67;0.64;4.99;4.99;4.99;4.96;4.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:44:50;0.65;0.65;0.65;0.62;4.86;4.86;4.86;4.83;4.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:47:16;0.69;0.69;0.69;0.66;5.15;5.15;5.15;5.11;4.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:49:41;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:52:08;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:54:34;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:57:00;0.62;0.62;0.62;0.59;4.63;4.63;4.63;4.60;3.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T05:59:25;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.04;4.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:01:51;0.62;0.62;0.62;0.59;4.62;4.62;4.62;4.59;3.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:04:18;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:06:43;0.57;0.57;0.57;0.55;4.31;4.31;4.30;4.28;3.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:09:10;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.75;4.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:11:35;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.68;3.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:14:01;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:16:26;0.63;0.63;0.63;0.61;4.76;4.76;4.76;4.72;3.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:18:52;0.60;0.60;0.60;0.58;4.52;4.52;4.52;4.49;3.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:21:18;0.68;0.68;0.68;0.65;5.10;5.10;5.10;5.06;4.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:23:43;0.67;0.67;0.67;0.64;5.02;5.02;5.02;4.98;4.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:26:10;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:28:36;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.04;4.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:31:02;0.68;0.68;0.68;0.65;5.10;5.10;5.10;5.06;4.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:33:28;0.66;0.66;0.66;0.63;4.92;4.91;4.91;4.88;4.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:35:53;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.83;4.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:38:19;0.71;0.71;0.71;0.68;5.33;5.32;5.32;5.29;4.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:40:44;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.84;4.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:43:11;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:45:36;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.23;3.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:48:02;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.65;3.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:50:27;0.68;0.68;0.68;0.65;5.12;5.12;5.12;5.09;4.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:52:53;0.70;0.70;0.70;0.67;5.25;5.25;5.25;5.21;4.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:55:18;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T06:57:44;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:00:11;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.61;3.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:02:37;0.66;0.66;0.66;0.63;4.97;4.97;4.97;4.93;4.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:05:03;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.57;4.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:07:29;0.69;0.69;0.69;0.66;5.21;5.21;5.21;5.17;4.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:09:54;0.78;0.78;0.78;0.74;5.81;5.81;5.81;5.77;4.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:12:20;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.69;5.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:14:45;1.16;1.16;1.16;1.10;8.68;8.68;8.68;8.62;7.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:17:12;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.72;6.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:19:37;1.11;1.11;1.11;1.06;8.31;8.31;8.30;8.25;6.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:22:03;1.02;1.02;1.02;0.97;7.65;7.65;7.65;7.60;6.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-07T07:24:29;1.10;1.10;1.10;1.05;8.23;8.23;8.23;8.17;6.88;0.47
