sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-08-07T00:00:15;102285.76;;;16.00;83.74
57412;BME280;43247;52.828;-8.980;2023-08-07T00:01:15;102286.70;;;16.00;83.73
57412;BME280;43247;52.828;-8.980;2023-08-07T00:02:15;102283.93;;;15.99;83.66
57412;BME280;43247;52.828;-8.980;2023-08-07T00:03:15;102280.99;;;15.98;83.80
57412;BME280;43247;52.828;-8.980;2023-08-07T00:04:15;102281.89;;;15.97;83.84
57412;BME280;43247;52.828;-8.980;2023-08-07T00:05:15;102281.84;;;15.96;83.86
57412;BME280;43247;52.828;-8.980;2023-08-07T00:06:16;102279.55;;;15.95;83.96
57412;BME280;43247;52.828;-8.980;2023-08-07T00:07:16;102279.76;;;15.94;83.96
57412;BME280;43247;52.828;-8.980;2023-08-07T00:08:16;102279.20;;;15.93;83.89
57412;BME280;43247;52.828;-8.980;2023-08-07T00:09:16;102280.66;;;15.92;83.84
57412;BME280;43247;52.828;-8.980;2023-08-07T00:10:16;102281.15;;;15.92;84.01
57412;BME280;43247;52.828;-8.980;2023-08-07T00:11:16;102280.31;;;15.91;84.02
57412;BME280;43247;52.828;-8.980;2023-08-07T00:12:16;102280.76;;;15.90;84.07
57412;BME280;43247;52.828;-8.980;2023-08-07T00:13:17;102283.17;;;15.89;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:14:17;102283.06;;;15.88;84.07
57412;BME280;43247;52.828;-8.980;2023-08-07T00:15:17;102283.50;;;15.88;83.76
57412;BME280;43247;52.828;-8.980;2023-08-07T00:16:17;102287.07;;;15.87;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:17:17;102285.06;;;15.86;83.96
57412;BME280;43247;52.828;-8.980;2023-08-07T00:18:17;102281.74;;;15.86;83.92
57412;BME280;43247;52.828;-8.980;2023-08-07T00:19:17;102279.28;;;15.85;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:20:18;102274.46;;;15.84;83.85
57412;BME280;43247;52.828;-8.980;2023-08-07T00:21:18;102274.85;;;15.83;83.99
57412;BME280;43247;52.828;-8.980;2023-08-07T00:22:18;102272.15;;;15.83;83.97
57412;BME280;43247;52.828;-8.980;2023-08-07T00:23:18;102271.88;;;15.82;83.96
57412;BME280;43247;52.828;-8.980;2023-08-07T00:24:18;102270.14;;;15.81;84.00
57412;BME280;43247;52.828;-8.980;2023-08-07T00:25:19;102268.06;;;15.80;83.97
57412;BME280;43247;52.828;-8.980;2023-08-07T00:26:19;102267.15;;;15.80;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:27:19;102268.81;;;15.80;83.81
57412;BME280;43247;52.828;-8.980;2023-08-07T00:28:19;102269.73;;;15.79;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:29:19;102268.18;;;15.79;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:30:20;102265.03;;;15.78;83.95
57412;BME280;43247;52.828;-8.980;2023-08-07T00:31:20;102264.63;;;15.78;84.05
57412;BME280;43247;52.828;-8.980;2023-08-07T00:32:20;102266.05;;;15.78;84.15
57412;BME280;43247;52.828;-8.980;2023-08-07T00:33:20;102266.60;;;15.78;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:34:20;102266.42;;;15.77;83.92
57412;BME280;43247;52.828;-8.980;2023-08-07T00:35:20;102265.10;;;15.76;83.98
57412;BME280;43247;52.828;-8.980;2023-08-07T00:36:20;102264.53;;;15.76;83.98
57412;BME280;43247;52.828;-8.980;2023-08-07T00:37:21;102263.62;;;15.76;84.05
57412;BME280;43247;52.828;-8.980;2023-08-07T00:38:21;102261.57;;;15.75;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:39:21;102262.03;;;15.74;84.12
57412;BME280;43247;52.828;-8.980;2023-08-07T00:40:21;102261.33;;;15.74;84.04
57412;BME280;43247;52.828;-8.980;2023-08-07T00:41:21;102261.83;;;15.74;84.11
57412;BME280;43247;52.828;-8.980;2023-08-07T00:42:21;102263.00;;;15.73;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:43:21;102265.99;;;15.73;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:44:22;102268.25;;;15.73;84.22
57412;BME280;43247;52.828;-8.980;2023-08-07T00:45:22;102268.65;;;15.72;84.21
57412;BME280;43247;52.828;-8.980;2023-08-07T00:46:22;102269.79;;;15.72;84.19
57412;BME280;43247;52.828;-8.980;2023-08-07T00:47:22;102270.75;;;15.71;84.18
57412;BME280;43247;52.828;-8.980;2023-08-07T00:48:22;102272.04;;;15.71;84.08
57412;BME280;43247;52.828;-8.980;2023-08-07T00:49:23;102273.36;;;15.70;84.14
57412;BME280;43247;52.828;-8.980;2023-08-07T00:50:23;102273.00;;;15.70;84.14
57412;BME280;43247;52.828;-8.980;2023-08-07T00:51:23;102273.81;;;15.70;84.15
57412;BME280;43247;52.828;-8.980;2023-08-07T00:52:23;102276.42;;;15.69;84.31
57412;BME280;43247;52.828;-8.980;2023-08-07T00:53:23;102277.44;;;15.69;84.30
57412;BME280;43247;52.828;-8.980;2023-08-07T00:54:25;102279.25;;;15.69;84.35
57412;BME280;43247;52.828;-8.980;2023-08-07T00:55:23;102276.15;;;15.68;84.42
57412;BME280;43247;52.828;-8.980;2023-08-07T00:56:24;102274.91;;;15.68;84.31
57412;BME280;43247;52.828;-8.980;2023-08-07T00:57:25;102273.65;;;15.68;84.35
57412;BME280;43247;52.828;-8.980;2023-08-07T00:58:24;102272.86;;;15.68;84.34
57412;BME280;43247;52.828;-8.980;2023-08-07T00:59:24;102270.43;;;15.68;84.38
57412;BME280;43247;52.828;-8.980;2023-08-07T01:00:26;102269.30;;;15.67;84.38
57412;BME280;43247;52.828;-8.980;2023-08-07T01:01:25;102269.76;;;15.67;84.33
57412;BME280;43247;52.828;-8.980;2023-08-07T01:02:25;102267.27;;;15.67;84.27
57412;BME280;43247;52.828;-8.980;2023-08-07T01:03:25;102266.00;;;15.66;84.42
57412;BME280;43247;52.828;-8.980;2023-08-07T01:04:26;102264.04;;;15.65;84.53
57412;BME280;43247;52.828;-8.980;2023-08-07T01:05:25;102259.92;;;15.65;84.42
57412;BME280;43247;52.828;-8.980;2023-08-07T01:06:25;102262.13;;;15.66;84.25
57412;BME280;43247;52.828;-8.980;2023-08-07T01:07:26;102262.70;;;15.68;83.93
57412;BME280;43247;52.828;-8.980;2023-08-07T01:08:26;102265.58;;;15.69;83.66
57412;BME280;43247;52.828;-8.980;2023-08-07T01:09:26;102267.38;;;15.70;83.49
57412;BME280;43247;52.828;-8.980;2023-08-07T01:11:34;102266.28;;;15.71;83.25
57412;BME280;43247;52.828;-8.980;2023-08-07T01:12:30;102264.36;;;15.72;83.22
57412;BME280;43247;52.828;-8.980;2023-08-07T01:13:29;102262.96;;;15.72;83.25
57412;BME280;43247;52.828;-8.980;2023-08-07T01:14:31;102263.97;;;15.73;83.15
57412;BME280;43247;52.828;-8.980;2023-08-07T01:15:30;102260.95;;;15.73;83.11
57412;BME280;43247;52.828;-8.980;2023-08-07T01:16:34;102260.34;;;15.74;83.08
57412;BME280;43247;52.828;-8.980;2023-08-07T01:17:28;102261.10;;;15.74;83.09
57412;BME280;43247;52.828;-8.980;2023-08-07T01:18:28;102261.72;;;15.75;83.12
57412;BME280;43247;52.828;-8.980;2023-08-07T01:19:28;102259.16;;;15.75;83.13
57412;BME280;43247;52.828;-8.980;2023-08-07T01:20:28;102256.64;;;15.75;83.23
57412;BME280;43247;52.828;-8.980;2023-08-07T01:21:28;102259.90;;;15.76;83.40
57412;BME280;43247;52.828;-8.980;2023-08-07T01:22:28;102259.60;;;15.76;83.49
57412;BME280;43247;52.828;-8.980;2023-08-07T01:23:28;102259.61;;;15.77;83.61
57412;BME280;43247;52.828;-8.980;2023-08-07T01:24:28;102257.07;;;15.77;83.76
57412;BME280;43247;52.828;-8.980;2023-08-07T01:25:29;102251.98;;;15.77;83.88
57412;BME280;43247;52.828;-8.980;2023-08-07T01:26:29;102250.10;;;15.78;83.94
57412;BME280;43247;52.828;-8.980;2023-08-07T01:27:34;102247.27;;;15.78;83.98
57412;BME280;43247;52.828;-8.980;2023-08-07T01:28:34;102247.30;;;15.78;83.87
57412;BME280;43247;52.828;-8.980;2023-08-07T01:29:33;102248.44;;;15.78;83.91
57412;BME280;43247;52.828;-8.980;2023-08-07T01:30:35;102246.06;;;15.78;83.82
57412;BME280;43247;52.828;-8.980;2023-08-07T01:31:32;102245.83;;;15.79;83.77
57412;BME280;43247;52.828;-8.980;2023-08-07T01:32:35;102241.67;;;15.78;83.96
57412;BME280;43247;52.828;-8.980;2023-08-07T01:33:32;102240.61;;;15.78;83.66
57412;BME280;43247;52.828;-8.980;2023-08-07T01:34:31;102240.39;;;15.79;82.14
57412;BME280;43247;52.828;-8.980;2023-08-07T01:35:34;102239.39;;;15.81;81.03
57412;BME280;43247;52.828;-8.980;2023-08-07T01:36:31;102241.52;;;15.84;80.35
57412;BME280;43247;52.828;-8.980;2023-08-07T01:37:33;102242.76;;;15.87;79.99
57412;BME280;43247;52.828;-8.980;2023-08-07T01:38:31;102242.28;;;15.89;79.46
57412;BME280;43247;52.828;-8.980;2023-08-07T01:39:31;102242.82;;;15.92;79.04
57412;BME280;43247;52.828;-8.980;2023-08-07T01:40:31;102244.33;;;15.95;78.88
57412;BME280;43247;52.828;-8.980;2023-08-07T01:41:31;102244.99;;;15.97;78.68
57412;BME280;43247;52.828;-8.980;2023-08-07T01:42:31;102243.48;;;15.99;78.77
57412;BME280;43247;52.828;-8.980;2023-08-07T01:43:32;102244.37;;;16.00;78.90
57412;BME280;43247;52.828;-8.980;2023-08-07T01:44:32;102242.04;;;16.01;78.82
57412;BME280;43247;52.828;-8.980;2023-08-07T01:45:32;102240.24;;;16.02;78.85
57412;BME280;43247;52.828;-8.980;2023-08-07T01:46:32;102238.61;;;16.03;78.95
57412;BME280;43247;52.828;-8.980;2023-08-07T01:47:32;102237.57;;;16.04;78.82
57412;BME280;43247;52.828;-8.980;2023-08-07T01:48:32;102234.86;;;16.05;78.86
57412;BME280;43247;52.828;-8.980;2023-08-07T01:49:33;102236.09;;;16.05;78.80
57412;BME280;43247;52.828;-8.980;2023-08-07T01:50:34;102235.41;;;16.06;79.06
57412;BME280;43247;52.828;-8.980;2023-08-07T01:51:33;102236.22;;;16.07;78.87
57412;BME280;43247;52.828;-8.980;2023-08-07T01:52:33;102233.65;;;16.07;79.10
57412;BME280;43247;52.828;-8.980;2023-08-07T01:53:33;102231.65;;;16.07;79.17
57412;BME280;43247;52.828;-8.980;2023-08-07T01:54:34;102227.43;;;16.07;79.25
57412;BME280;43247;52.828;-8.980;2023-08-07T01:55:34;102225.97;;;16.08;79.33
57412;BME280;43247;52.828;-8.980;2023-08-07T01:56:34;102225.22;;;16.08;79.55
57412;BME280;43247;52.828;-8.980;2023-08-07T01:57:34;102223.49;;;16.08;79.68
57412;BME280;43247;52.828;-8.980;2023-08-07T01:58:34;102222.44;;;16.08;79.78
57412;BME280;43247;52.828;-8.980;2023-08-07T01:59:34;102223.88;;;16.09;79.84
57412;BME280;43247;52.828;-8.980;2023-08-07T02:00:34;102224.54;;;16.09;80.02
57412;BME280;43247;52.828;-8.980;2023-08-07T02:01:35;102225.85;;;16.09;80.06
57412;BME280;43247;52.828;-8.980;2023-08-07T02:02:35;102225.19;;;16.09;80.14
57412;BME280;43247;52.828;-8.980;2023-08-07T02:03:35;102222.54;;;16.09;80.31
57412;BME280;43247;52.828;-8.980;2023-08-07T02:04:35;102219.42;;;16.08;80.42
57412;BME280;43247;52.828;-8.980;2023-08-07T02:05:35;102219.70;;;16.08;80.57
57412;BME280;43247;52.828;-8.980;2023-08-07T02:06:35;102213.87;;;16.08;80.66
57412;BME280;43247;52.828;-8.980;2023-08-07T02:07:36;102213.09;;;16.08;80.85
57412;BME280;43247;52.828;-8.980;2023-08-07T02:08:36;102212.78;;;16.08;80.96
57412;BME280;43247;52.828;-8.980;2023-08-07T02:09:36;102211.51;;;16.08;81.08
57412;BME280;43247;52.828;-8.980;2023-08-07T02:10:36;102212.68;;;16.08;81.23
57412;BME280;43247;52.828;-8.980;2023-08-07T02:11:36;102212.31;;;16.08;81.27
57412;BME280;43247;52.828;-8.980;2023-08-07T02:12:36;102212.05;;;16.09;81.31
57412;BME280;43247;52.828;-8.980;2023-08-07T02:13:36;102208.17;;;16.08;81.35
57412;BME280;43247;52.828;-8.980;2023-08-07T02:14:36;102206.25;;;16.08;81.49
57412;BME280;43247;52.828;-8.980;2023-08-07T02:15:37;102202.67;;;16.07;81.54
57412;BME280;43247;52.828;-8.980;2023-08-07T02:16:37;102203.38;;;16.06;81.67
57412;BME280;43247;52.828;-8.980;2023-08-07T02:17:37;102203.64;;;16.06;81.68
57412;BME280;43247;52.828;-8.980;2023-08-07T02:18:37;102205.65;;;16.06;81.82
57412;BME280;43247;52.828;-8.980;2023-08-07T02:19:37;102204.20;;;16.05;81.91
57412;BME280;43247;52.828;-8.980;2023-08-07T02:20:37;102201.28;;;16.05;82.00
57412;BME280;43247;52.828;-8.980;2023-08-07T02:21:38;102199.83;;;16.04;82.07
57412;BME280;43247;52.828;-8.980;2023-08-07T02:22:38;102199.85;;;16.04;82.20
57412;BME280;43247;52.828;-8.980;2023-08-07T02:23:38;102201.61;;;16.04;82.23
57412;BME280;43247;52.828;-8.980;2023-08-07T02:24:38;102202.22;;;16.03;82.36
57412;BME280;43247;52.828;-8.980;2023-08-07T02:25:38;102200.14;;;16.03;82.43
57412;BME280;43247;52.828;-8.980;2023-08-07T02:26:38;102198.75;;;16.03;82.50
57412;BME280;43247;52.828;-8.980;2023-08-07T02:27:38;102196.23;;;16.02;82.56
57412;BME280;43247;52.828;-8.980;2023-08-07T02:28:39;102196.25;;;16.02;82.69
57412;BME280;43247;52.828;-8.980;2023-08-07T02:29:39;102196.72;;;16.02;82.75
57412;BME280;43247;52.828;-8.980;2023-08-07T02:30:39;102195.38;;;16.01;82.88
57412;BME280;43247;52.828;-8.980;2023-08-07T02:31:39;102195.71;;;16.01;82.84
57412;BME280;43247;52.828;-8.980;2023-08-07T02:32:39;102194.00;;;16.01;82.91
57412;BME280;43247;52.828;-8.980;2023-08-07T02:33:39;102194.99;;;16.00;82.95
57412;BME280;43247;52.828;-8.980;2023-08-07T02:34:40;102194.20;;;16.00;83.06
57412;BME280;43247;52.828;-8.980;2023-08-07T02:35:40;102196.68;;;15.99;83.11
57412;BME280;43247;52.828;-8.980;2023-08-07T02:36:40;102198.02;;;15.99;83.13
57412;BME280;43247;52.828;-8.980;2023-08-07T02:37:40;102194.66;;;15.99;83.27
57412;BME280;43247;52.828;-8.980;2023-08-07T02:38:41;102192.73;;;15.99;83.26
57412;BME280;43247;52.828;-8.980;2023-08-07T02:39:41;102190.94;;;15.98;83.30
57412;BME280;43247;52.828;-8.980;2023-08-07T02:40:41;102191.22;;;15.98;83.34
57412;BME280;43247;52.828;-8.980;2023-08-07T02:41:41;102190.88;;;15.98;83.30
57412;BME280;43247;52.828;-8.980;2023-08-07T02:42:42;102196.02;;;15.98;83.31
57412;BME280;43247;52.828;-8.980;2023-08-07T02:43:42;102197.35;;;15.98;83.36
57412;BME280;43247;52.828;-8.980;2023-08-07T02:44:42;102200.87;;;15.98;83.44
57412;BME280;43247;52.828;-8.980;2023-08-07T02:45:42;102199.15;;;15.98;83.44
57412;BME280;43247;52.828;-8.980;2023-08-07T02:46:42;102199.30;;;15.98;83.48
57412;BME280;43247;52.828;-8.980;2023-08-07T02:47:42;102194.69;;;15.97;83.44
57412;BME280;43247;52.828;-8.980;2023-08-07T02:48:43;102195.72;;;15.97;83.47
57412;BME280;43247;52.828;-8.980;2023-08-07T02:49:43;102193.31;;;15.97;83.48
57412;BME280;43247;52.828;-8.980;2023-08-07T02:50:43;102192.50;;;15.97;83.59
57412;BME280;43247;52.828;-8.980;2023-08-07T02:51:43;102190.54;;;15.96;83.62
57412;BME280;43247;52.828;-8.980;2023-08-07T02:52:43;102191.63;;;15.96;83.55
57412;BME280;43247;52.828;-8.980;2023-08-07T02:53:43;102191.89;;;15.96;83.58
57412;BME280;43247;52.828;-8.980;2023-08-07T02:54:44;102189.00;;;15.95;83.58
57412;BME280;43247;52.828;-8.980;2023-08-07T02:55:44;102189.12;;;15.95;83.57
57412;BME280;43247;52.828;-8.980;2023-08-07T02:56:44;102187.71;;;15.93;83.33
57412;BME280;43247;52.828;-8.980;2023-08-07T02:57:44;102188.39;;;15.92;82.71
57412;BME280;43247;52.828;-8.980;2023-08-07T02:58:44;102190.87;;;15.92;81.99
57412;BME280;43247;52.828;-8.980;2023-08-07T02:59:44;102189.65;;;15.92;81.36
57412;BME280;43247;52.828;-8.980;2023-08-07T03:00:44;102189.15;;;15.92;80.79
57412;BME280;43247;52.828;-8.980;2023-08-07T03:01:45;102192.07;;;15.93;80.21
57412;BME280;43247;52.828;-8.980;2023-08-07T03:02:45;102191.46;;;15.95;79.77
57412;BME280;43247;52.828;-8.980;2023-08-07T03:03:45;102191.60;;;15.97;79.28
57412;BME280;43247;52.828;-8.980;2023-08-07T03:04:45;102193.56;;;16.00;78.97
57412;BME280;43247;52.828;-8.980;2023-08-07T03:05:49;102197.28;;;16.04;78.68
57412;BME280;43247;52.828;-8.980;2023-08-07T03:06:46;102194.97;;;16.07;78.59
57412;BME280;43247;52.828;-8.980;2023-08-07T03:07:46;102193.38;;;16.09;78.34
57412;BME280;43247;52.828;-8.980;2023-08-07T03:08:46;102192.33;;;16.10;78.11
57412;BME280;43247;52.828;-8.980;2023-08-07T03:09:46;102190.23;;;16.11;77.86
57412;BME280;43247;52.828;-8.980;2023-08-07T03:10:51;102188.73;;;16.13;77.93
57412;BME280;43247;52.828;-8.980;2023-08-07T03:11:47;102187.58;;;16.13;77.93
57412;BME280;43247;52.828;-8.980;2023-08-07T03:12:47;102184.73;;;16.14;77.94
57412;BME280;43247;52.828;-8.980;2023-08-07T03:13:47;102185.80;;;16.14;77.90
57412;BME280;43247;52.828;-8.980;2023-08-07T03:14:47;102184.63;;;16.14;78.00
57412;BME280;43247;52.828;-8.980;2023-08-07T03:15:47;102185.51;;;16.15;78.08
57412;BME280;43247;52.828;-8.980;2023-08-07T03:16:47;102184.89;;;16.15;78.13
57412;BME280;43247;52.828;-8.980;2023-08-07T03:17:47;102185.34;;;16.15;78.18
57412;BME280;43247;52.828;-8.980;2023-08-07T03:18:48;102185.05;;;16.16;78.33
57412;BME280;43247;52.828;-8.980;2023-08-07T03:19:48;102186.28;;;16.16;78.45
57412;BME280;43247;52.828;-8.980;2023-08-07T03:20:48;102184.83;;;16.15;78.69
57412;BME280;43247;52.828;-8.980;2023-08-07T03:21:48;102185.21;;;16.14;78.59
57412;BME280;43247;52.828;-8.980;2023-08-07T03:22:48;102180.92;;;16.14;78.11
57412;BME280;43247;52.828;-8.980;2023-08-07T03:23:48;102177.78;;;16.14;77.76
57412;BME280;43247;52.828;-8.980;2023-08-07T03:24:49;102175.73;;;16.15;77.63
57412;BME280;43247;52.828;-8.980;2023-08-07T03:25:49;102170.59;;;16.15;77.55
57412;BME280;43247;52.828;-8.980;2023-08-07T03:26:49;102166.03;;;16.15;77.44
57412;BME280;43247;52.828;-8.980;2023-08-07T03:27:49;102164.20;;;16.16;77.35
57412;BME280;43247;52.828;-8.980;2023-08-07T03:28:49;102164.59;;;16.16;77.30
57412;BME280;43247;52.828;-8.980;2023-08-07T03:29:49;102161.56;;;16.15;77.26
57412;BME280;43247;52.828;-8.980;2023-08-07T03:30:49;102159.89;;;16.15;77.31
57412;BME280;43247;52.828;-8.980;2023-08-07T03:31:50;102160.49;;;16.15;77.46
57412;BME280;43247;52.828;-8.980;2023-08-07T03:32:50;102160.43;;;16.15;77.63
57412;BME280;43247;52.828;-8.980;2023-08-07T03:33:50;102160.01;;;16.14;77.57
57412;BME280;43247;52.828;-8.980;2023-08-07T03:34:51;102159.82;;;16.14;77.28
57412;BME280;43247;52.828;-8.980;2023-08-07T03:35:51;102157.70;;;16.15;77.27
57412;BME280;43247;52.828;-8.980;2023-08-07T03:36:51;102154.79;;;16.16;77.09
57412;BME280;43247;52.828;-8.980;2023-08-07T03:37:51;102154.95;;;16.17;76.97
57412;BME280;43247;52.828;-8.980;2023-08-07T03:38:51;102153.36;;;16.17;76.70
57412;BME280;43247;52.828;-8.980;2023-08-07T03:39:51;102154.57;;;16.17;76.65
57412;BME280;43247;52.828;-8.980;2023-08-07T03:40:52;102155.19;;;16.17;76.65
57412;BME280;43247;52.828;-8.980;2023-08-07T03:41:52;102156.01;;;16.18;76.67
57412;BME280;43247;52.828;-8.980;2023-08-07T03:42:52;102153.31;;;16.17;76.69
57412;BME280;43247;52.828;-8.980;2023-08-07T03:43:52;102154.97;;;16.17;76.76
57412;BME280;43247;52.828;-8.980;2023-08-07T03:44:53;102153.52;;;16.16;76.87
57412;BME280;43247;52.828;-8.980;2023-08-07T03:45:54;102152.56;;;16.16;77.01
57412;BME280;43247;52.828;-8.980;2023-08-07T03:46:53;102153.70;;;16.16;76.99
57412;BME280;43247;52.828;-8.980;2023-08-07T03:47:53;102151.41;;;16.15;77.12
57412;BME280;43247;52.828;-8.980;2023-08-07T03:48:53;102150.21;;;16.15;77.29
57412;BME280;43247;52.828;-8.980;2023-08-07T03:49:53;102148.05;;;16.15;77.39
57412;BME280;43247;52.828;-8.980;2023-08-07T03:51:02;102146.53;;;16.15;77.60
57412;BME280;43247;52.828;-8.980;2023-08-07T03:51:54;102146.93;;;16.15;77.62
57412;BME280;43247;52.828;-8.980;2023-08-07T03:52:54;102145.90;;;16.14;77.55
57412;BME280;43247;52.828;-8.980;2023-08-07T03:53:54;102145.02;;;16.13;77.61
57412;BME280;43247;52.828;-8.980;2023-08-07T03:54:54;102144.56;;;16.13;77.88
57412;BME280;43247;52.828;-8.980;2023-08-07T03:55:54;102142.45;;;16.13;77.78
57412;BME280;43247;52.828;-8.980;2023-08-07T03:56:54;102141.09;;;16.13;77.90
57412;BME280;43247;52.828;-8.980;2023-08-07T03:57:55;102138.44;;;16.13;78.44
57412;BME280;43247;52.828;-8.980;2023-08-07T03:58:55;102136.84;;;16.13;78.41
57412;BME280;43247;52.828;-8.980;2023-08-07T03:59:55;102134.87;;;16.13;78.29
57412;BME280;43247;52.828;-8.980;2023-08-07T04:00:55;102134.89;;;16.12;78.77
57412;BME280;43247;52.828;-8.980;2023-08-07T04:01:55;102138.84;;;16.13;78.75
57412;BME280;43247;52.828;-8.980;2023-08-07T04:02:55;102137.79;;;16.12;78.69
57412;BME280;43247;52.828;-8.980;2023-08-07T04:03:55;102141.21;;;16.12;79.00
57412;BME280;43247;52.828;-8.980;2023-08-07T04:04:56;102139.76;;;16.12;78.91
57412;BME280;43247;52.828;-8.980;2023-08-07T04:05:56;102139.99;;;16.11;79.13
57412;BME280;43247;52.828;-8.980;2023-08-07T04:06:56;102140.22;;;16.11;79.14
57412;BME280;43247;52.828;-8.980;2023-08-07T04:07:56;102140.49;;;16.10;79.31
57412;BME280;43247;52.828;-8.980;2023-08-07T04:08:56;102140.17;;;16.09;79.33
57412;BME280;43247;52.828;-8.980;2023-08-07T04:09:56;102142.64;;;16.09;79.48
57412;BME280;43247;52.828;-8.980;2023-08-07T04:10:59;102141.25;;;16.08;79.60
57412;BME280;43247;52.828;-8.980;2023-08-07T04:11:57;102141.96;;;16.08;79.66
57412;BME280;43247;52.828;-8.980;2023-08-07T04:12:57;102141.31;;;16.07;79.85
57412;BME280;43247;52.828;-8.980;2023-08-07T04:13:57;102138.21;;;16.07;79.99
57412;BME280;43247;52.828;-8.980;2023-08-07T04:14:57;102137.24;;;16.06;80.08
57412;BME280;43247;52.828;-8.980;2023-08-07T04:15:58;102135.59;;;16.05;80.21
57412;BME280;43247;52.828;-8.980;2023-08-07T04:16:57;102135.36;;;16.05;80.46
57412;BME280;43247;52.828;-8.980;2023-08-07T04:17:57;102134.83;;;16.05;80.72
57412;BME280;43247;52.828;-8.980;2023-08-07T04:18:58;102132.56;;;16.04;80.81
57412;BME280;43247;52.828;-8.980;2023-08-07T04:19:58;102133.49;;;16.04;80.99
57412;BME280;43247;52.828;-8.980;2023-08-07T04:20:59;102133.22;;;16.03;81.07
57412;BME280;43247;52.828;-8.980;2023-08-07T04:21:58;102132.06;;;16.02;81.10
57412;BME280;43247;52.828;-8.980;2023-08-07T04:22:58;102133.79;;;16.02;81.20
57412;BME280;43247;52.828;-8.980;2023-08-07T04:23:58;102133.88;;;16.01;81.26
57412;BME280;43247;52.828;-8.980;2023-08-07T04:24:59;102135.18;;;16.01;81.36
57412;BME280;43247;52.828;-8.980;2023-08-07T04:25:59;102136.67;;;16.00;81.54
57412;BME280;43247;52.828;-8.980;2023-08-07T04:26:59;102139.13;;;16.00;81.55
57412;BME280;43247;52.828;-8.980;2023-08-07T04:27:59;102140.43;;;15.99;81.62
57412;BME280;43247;52.828;-8.980;2023-08-07T04:28:59;102141.07;;;15.99;81.76
57412;BME280;43247;52.828;-8.980;2023-08-07T04:29:59;102137.11;;;15.98;81.91
57412;BME280;43247;52.828;-8.980;2023-08-07T04:30:59;102134.99;;;15.98;82.00
57412;BME280;43247;52.828;-8.980;2023-08-07T04:32:00;102133.27;;;15.98;82.14
57412;BME280;43247;52.828;-8.980;2023-08-07T04:33:00;102132.76;;;15.97;82.14
57412;BME280;43247;52.828;-8.980;2023-08-07T04:34:00;102132.99;;;15.96;82.19
57412;BME280;43247;52.828;-8.980;2023-08-07T04:35:00;102132.69;;;15.96;82.27
57412;BME280;43247;52.828;-8.980;2023-08-07T04:36:00;102134.54;;;15.95;82.38
57412;BME280;43247;52.828;-8.980;2023-08-07T04:37:00;102135.49;;;15.95;82.58
57412;BME280;43247;52.828;-8.980;2023-08-07T04:38:01;102134.45;;;15.94;82.64
57412;BME280;43247;52.828;-8.980;2023-08-07T04:39:01;102132.56;;;15.94;82.65
57412;BME280;43247;52.828;-8.980;2023-08-07T04:40:01;102131.22;;;15.93;82.79
57412;BME280;43247;52.828;-8.980;2023-08-07T04:41:01;102126.44;;;15.93;82.82
57412;BME280;43247;52.828;-8.980;2023-08-07T04:42:01;102127.80;;;15.92;82.87
57412;BME280;43247;52.828;-8.980;2023-08-07T04:43:01;102127.78;;;15.92;82.94
57412;BME280;43247;52.828;-8.980;2023-08-07T04:44:01;102128.86;;;15.91;83.00
57412;BME280;43247;52.828;-8.980;2023-08-07T04:45:02;102131.06;;;15.91;83.04
57412;BME280;43247;52.828;-8.980;2023-08-07T04:46:02;102133.11;;;15.90;83.11
57412;BME280;43247;52.828;-8.980;2023-08-07T04:47:02;102133.52;;;15.90;83.22
57412;BME280;43247;52.828;-8.980;2023-08-07T04:48:02;102133.83;;;15.89;83.25
57412;BME280;43247;52.828;-8.980;2023-08-07T04:49:02;102135.44;;;15.89;83.32
57412;BME280;43247;52.828;-8.980;2023-08-07T04:50:03;102136.46;;;15.89;83.42
57412;BME280;43247;52.828;-8.980;2023-08-07T04:51:03;102137.56;;;15.89;83.42
57412;BME280;43247;52.828;-8.980;2023-08-07T04:52:04;102137.48;;;15.88;83.44
57412;BME280;43247;52.828;-8.980;2023-08-07T04:53:04;102132.63;;;15.88;83.50
57412;BME280;43247;52.828;-8.980;2023-08-07T04:54:04;102132.71;;;15.88;83.60
57412;BME280;43247;52.828;-8.980;2023-08-07T04:55:05;102133.98;;;15.87;83.61
57412;BME280;43247;52.828;-8.980;2023-08-07T04:56:04;102131.50;;;15.86;83.71
57412;BME280;43247;52.828;-8.980;2023-08-07T04:57:04;102133.40;;;15.86;83.76
