sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-08-07T00:09:05;3.07;2.97;2.48;1.78;14.31;14.29;14.16;13.52;11.10;0.76
66505;SPS30;53332;51.082;5.832;2023-08-07T00:19:12;2.82;2.75;2.42;1.89;15.20;15.18;15.09;14.64;12.33;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T00:21:38;2.62;2.55;2.21;1.70;13.62;13.60;13.51;13.06;10.93;0.74
66505;SPS30;53332;51.082;5.832;2023-08-07T00:24:05;3.09;3.01;2.58;1.94;15.56;15.54;15.43;14.85;12.37;0.75
66505;SPS30;53332;51.082;5.832;2023-08-07T00:26:30;2.87;2.80;2.43;1.88;15.05;15.03;14.93;14.44;12.11;0.73
66505;SPS30;53332;51.082;5.832;2023-08-07T00:32:08;2.75;2.68;2.34;1.81;14.53;14.51;14.42;13.95;11.71;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T00:35:07;2.62;2.55;2.23;1.73;13.90;13.88;13.80;13.36;11.22;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T00:47:00;2.44;2.39;2.11;1.67;13.43;13.42;13.34;12.96;10.95;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T00:50:22;2.50;2.44;2.19;1.77;14.17;14.15;14.08;13.73;11.65;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T00:56:32;2.54;2.47;2.13;1.62;13.01;12.99;12.91;12.45;10.40;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T01:09:27;2.61;2.56;2.29;1.84;14.76;14.74;14.67;14.29;12.12;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T01:15:15;2.77;2.70;2.36;1.84;14.74;14.72;14.63;14.17;11.91;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T01:18:05;2.71;2.66;2.37;1.91;15.28;15.26;15.19;14.79;12.54;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T01:23:35;2.86;2.79;2.46;1.94;15.60;15.58;15.49;15.04;12.69;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T01:26:32;2.60;2.54;2.26;1.81;14.54;14.53;14.45;14.07;11.91;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T01:42:15;2.38;2.35;2.19;1.89;15.12;15.11;15.07;14.83;12.79;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T01:47:40;2.69;2.65;2.45;2.07;16.60;16.59;16.53;16.23;13.94;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T01:50:06;2.72;2.68;2.47;2.09;16.72;16.71;16.65;16.34;14.02;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T01:52:39;2.64;2.60;2.40;2.04;16.34;16.33;16.28;15.99;13.73;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T01:55:27;2.60;2.56;2.34;1.97;15.78;15.76;15.71;15.40;13.19;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T01:57:59;2.68;2.63;2.40;1.99;15.93;15.92;15.85;15.51;13.25;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T02:00:25;2.66;2.60;2.34;1.91;15.31;15.30;15.22;14.86;12.64;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:02:56;2.68;2.64;2.39;1.97;15.81;15.80;15.73;15.39;13.13;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:08:17;2.50;2.46;2.23;1.85;14.85;14.84;14.77;14.46;12.35;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:10:43;2.58;2.53;2.31;1.92;15.39;15.38;15.32;15.00;12.82;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:13:54;2.50;2.45;2.24;1.87;14.99;14.98;14.92;14.61;12.50;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T02:16:31;2.37;2.33;2.13;1.79;14.31;14.30;14.24;13.96;11.95;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T02:18:57;2.48;2.43;2.21;1.84;14.71;14.69;14.63;14.32;12.23;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T02:21:25;2.26;2.22;2.00;1.64;13.11;13.10;13.04;12.73;10.84;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T02:23:51;2.42;2.38;2.18;1.83;14.67;14.66;14.60;14.32;12.27;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:26:39;2.40;2.35;2.14;1.78;14.27;14.26;14.20;13.90;11.88;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T02:29:23;2.48;2.44;2.24;1.89;15.10;15.09;15.04;14.75;12.64;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T02:44:59;2.53;2.47;2.16;1.69;13.56;13.54;13.46;13.05;10.98;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T02:50:59;2.38;2.33;2.07;1.65;13.25;13.23;13.16;12.80;10.83;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:14:36;2.53;2.47;2.20;1.77;14.18;14.17;14.10;13.72;11.63;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:17:40;2.37;2.33;2.08;1.69;13.55;13.54;13.47;13.14;11.16;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:20:44;2.29;2.24;1.99;1.60;12.82;12.81;12.74;12.40;10.51;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T03:23:30;2.42;2.37;2.10;1.68;13.44;13.42;13.35;12.99;10.98;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:26:04;2.43;2.38;2.11;1.67;13.43;13.42;13.35;12.97;10.97;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:29:07;2.51;2.45;2.17;1.73;13.87;13.85;13.78;13.40;11.32;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:31:33;2.28;2.23;1.98;1.58;12.67;12.66;12.59;12.24;10.36;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:37:45;2.22;2.18;2.00;1.67;13.38;13.36;13.31;13.05;11.16;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:40:14;2.63;2.58;2.33;1.91;15.32;15.30;15.23;14.88;12.67;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:45:43;2.27;2.23;2.04;1.71;13.68;13.67;13.61;13.34;11.42;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:48:08;2.40;2.36;2.16;1.80;14.43;14.42;14.36;14.07;12.04;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:50:37;2.22;2.18;1.99;1.66;13.32;13.31;13.26;12.99;11.11;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T03:53:15;2.20;2.16;1.96;1.62;12.99;12.97;12.92;12.64;10.78;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T03:55:50;2.43;2.39;2.15;1.76;14.10;14.09;14.02;13.69;11.66;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T03:58:16;2.13;2.09;1.90;1.57;12.61;12.60;12.55;12.28;10.49;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T04:00:42;2.30;2.25;2.02;1.64;13.12;13.10;13.04;12.71;10.80;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T04:03:07;2.63;2.57;2.30;1.86;14.90;14.88;14.81;14.43;12.25;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T04:05:33;2.49;2.44;2.19;1.78;14.23;14.22;14.15;13.80;11.72;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T04:07:59;2.41;2.36;2.10;1.68;13.48;13.47;13.40;13.04;11.04;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T04:10:25;2.43;2.38;2.14;1.74;13.96;13.94;13.88;13.54;11.52;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T04:12:50;2.37;2.33;2.13;1.77;14.21;14.19;14.14;13.85;11.84;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T04:15:15;2.32;2.28;2.11;1.80;14.43;14.42;14.37;14.12;12.14;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T04:17:41;2.13;2.10;1.96;1.68;13.48;13.47;13.43;13.22;11.38;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T04:20:07;2.41;2.37;2.20;1.88;15.09;15.08;15.03;14.78;12.71;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T04:22:33;2.14;2.11;1.95;1.66;13.32;13.31;13.26;13.04;11.21;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T04:25:00;1.96;1.94;1.80;1.55;12.40;12.39;12.35;12.15;10.46;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T04:27:27;2.21;2.18;2.04;1.76;14.12;14.11;14.07;13.85;11.95;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T04:29:52;2.40;2.36;2.19;1.87;14.96;14.95;14.90;14.65;12.59;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T04:32:18;2.15;2.12;1.96;1.67;13.39;13.38;13.33;13.10;11.26;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T04:34:43;2.26;2.22;2.03;1.70;13.60;13.59;13.53;13.26;11.35;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T04:37:09;2.28;2.24;2.04;1.70;13.61;13.60;13.55;13.26;11.33;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T04:39:35;2.31;2.27;2.06;1.72;13.74;13.73;13.67;13.39;11.44;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T04:42:01;2.23;2.18;1.96;1.60;12.83;12.82;12.76;12.46;10.60;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T04:44:36;2.31;2.26;2.02;1.62;12.99;12.98;12.91;12.58;10.66;0.74
66505;SPS30;53332;51.082;5.832;2023-08-07T04:47:02;2.29;2.24;1.98;1.58;12.64;12.62;12.55;12.20;10.31;0.75
66505;SPS30;53332;51.082;5.832;2023-08-07T04:49:27;2.20;2.15;1.92;1.54;12.32;12.31;12.25;11.92;10.10;0.73
66505;SPS30;53332;51.082;5.832;2023-08-07T04:51:53;2.35;2.30;2.08;1.70;13.61;13.60;13.54;13.22;11.26;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T04:57:13;2.26;2.21;1.94;1.53;12.25;12.23;12.16;11.80;9.94;0.73
66505;SPS30;53332;51.082;5.832;2023-08-07T04:59:39;2.44;2.39;2.11;1.67;13.38;13.37;13.29;12.91;10.90;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T05:02:04;2.08;2.03;1.80;1.44;11.54;11.52;11.46;11.15;9.43;0.71
66505;SPS30;53332;51.082;5.832;2023-08-07T05:04:30;2.13;2.09;1.87;1.51;12.13;12.12;12.06;11.76;9.98;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T05:06:56;2.12;2.08;1.87;1.51;12.13;12.12;12.06;11.76;9.99;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T05:09:21;1.98;1.94;1.76;1.45;11.59;11.58;11.53;11.26;9.60;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T05:11:47;2.29;2.25;2.04;1.69;13.50;13.49;13.43;13.14;11.21;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:14:13;2.12;2.09;1.90;1.59;12.73;12.72;12.66;12.41;10.61;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T05:16:39;2.07;2.03;1.87;1.57;12.58;12.57;12.52;12.28;10.52;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T05:19:04;2.19;2.15;1.96;1.64;13.11;13.10;13.05;12.78;10.93;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T05:21:30;2.06;2.03;1.89;1.62;12.98;12.97;12.93;12.72;10.95;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T05:23:55;1.90;1.87;1.72;1.45;11.62;11.61;11.57;11.35;9.74;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:26:21;1.98;1.95;1.78;1.50;12.00;11.99;11.95;11.72;10.04;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:28:47;2.07;2.04;1.89;1.61;12.87;12.86;12.82;12.59;10.82;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:31:23;1.98;1.95;1.79;1.50;12.01;12.00;11.96;11.73;10.05;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T05:33:58;2.16;2.13;1.96;1.65;13.22;13.21;13.16;12.91;11.07;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T05:36:30;2.18;2.15;1.98;1.67;13.41;13.40;13.35;13.11;11.25;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T05:38:59;2.25;2.22;2.07;1.78;14.27;14.26;14.22;13.99;12.06;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T05:41:24;2.08;2.05;1.94;1.70;13.58;13.58;13.54;13.36;11.56;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T05:43:50;2.20;2.17;2.03;1.77;14.14;14.13;14.09;13.88;11.98;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T05:46:19;2.01;1.98;1.84;1.58;12.66;12.65;12.61;12.40;10.67;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T05:48:53;2.05;2.02;1.89;1.63;13.02;13.01;12.97;12.77;11.00;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T05:52:01;1.77;1.75;1.64;1.41;11.32;11.31;11.28;11.11;9.58;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:54:19;2.30;2.27;2.09;1.77;14.14;14.13;14.08;13.82;11.86;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:56:45;2.24;2.21;2.03;1.72;13.75;13.74;13.69;13.44;11.53;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T05:59:11;2.41;2.37;2.17;1.83;14.63;14.62;14.56;14.28;12.24;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T06:01:39;2.19;2.15;1.95;1.61;12.94;12.92;12.87;12.59;10.75;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T06:04:07;2.37;2.33;2.14;1.80;14.43;14.42;14.37;14.09;12.08;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T06:06:42;2.20;2.17;2.00;1.69;13.54;13.53;13.48;13.24;11.36;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T06:11:56;2.00;1.97;1.85;1.60;12.78;12.77;12.73;12.54;10.81;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:14:38;2.15;2.11;1.95;1.65;13.17;13.16;13.12;12.87;11.04;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T06:17:15;2.25;2.21;2.04;1.72;13.79;13.78;13.73;13.47;11.56;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T06:19:41;1.70;1.67;1.54;1.30;10.45;10.44;10.40;10.21;8.77;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:22:07;2.22;2.18;1.95;1.58;12.70;12.68;12.62;12.31;10.46;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T06:24:32;2.50;2.44;2.16;1.71;13.72;13.70;13.63;13.24;11.18;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T06:26:58;2.32;2.27;2.03;1.64;13.17;13.15;13.09;12.76;10.83;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T06:29:23;2.41;2.36;2.12;1.72;13.82;13.81;13.74;13.41;11.40;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T06:35:02;2.25;2.20;2.00;1.65;13.18;13.17;13.11;12.82;10.93;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T06:37:29;1.95;1.92;1.78;1.52;12.18;12.17;12.13;11.93;10.26;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:39:55;2.01;1.98;1.85;1.59;12.73;12.72;12.69;12.49;10.76;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:42:23;2.01;1.99;1.86;1.61;12.89;12.89;12.85;12.66;10.92;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T06:44:52;2.24;2.20;2.05;1.76;14.09;14.08;14.03;13.81;11.88;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:47:18;2.19;2.15;1.97;1.65;13.19;13.18;13.13;12.87;11.02;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T06:49:43;2.04;2.00;1.83;1.53;12.27;12.26;12.21;11.97;10.24;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T06:52:09;2.27;2.23;2.06;1.74;13.96;13.95;13.90;13.65;11.71;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T06:54:34;2.22;2.18;2.01;1.70;13.62;13.61;13.56;13.31;11.42;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T06:57:00;2.11;2.08;1.90;1.59;12.72;12.71;12.66;12.40;10.61;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T06:59:25;2.36;2.31;2.08;1.70;13.59;13.58;13.51;13.19;11.22;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T07:01:51;2.32;2.27;2.04;1.65;13.21;13.20;13.14;12.81;10.87;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T07:04:16;2.44;2.39;2.16;1.77;14.16;14.14;14.08;13.75;11.71;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T07:06:43;2.48;2.43;2.18;1.77;14.15;14.14;14.07;13.72;11.65;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T07:09:08;2.59;2.54;2.26;1.81;14.49;14.48;14.40;14.02;11.87;0.72
66505;SPS30;53332;51.082;5.832;2023-08-07T07:11:34;2.12;2.08;1.89;1.56;12.48;12.47;12.41;12.14;10.36;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T07:14:00;1.98;1.95;1.79;1.51;12.12;12.11;12.06;11.84;10.16;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T07:16:25;2.01;1.99;1.84;1.57;12.60;12.59;12.55;12.34;10.61;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T07:18:51;2.02;1.99;1.83;1.55;12.41;12.40;12.36;12.13;10.41;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T07:21:17;2.04;2.00;1.83;1.53;12.28;12.27;12.22;11.97;10.25;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T07:23:43;2.25;2.21;1.99;1.63;13.09;13.08;13.02;12.71;10.83;0.69
66505;SPS30;53332;51.082;5.832;2023-08-07T07:26:08;2.10;2.07;1.90;1.60;12.83;12.82;12.77;12.53;10.75;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T07:28:34;2.33;2.29;2.11;1.78;14.22;14.20;14.15;13.88;11.90;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:31:00;2.07;2.04;1.89;1.61;12.91;12.90;12.86;12.64;10.87;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:33:25;2.14;2.11;1.95;1.66;13.33;13.32;13.27;13.04;11.21;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:35:51;2.11;2.08;1.94;1.67;13.38;13.37;13.33;13.13;11.31;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:38:17;1.89;1.86;1.73;1.49;11.91;11.91;11.87;11.68;10.05;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:40:42;2.00;1.98;1.86;1.62;12.97;12.96;12.92;12.74;11.00;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:43:08;1.99;1.97;1.86;1.64;13.13;13.13;13.10;12.93;11.20;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:45:33;1.70;1.68;1.59;1.41;11.25;11.25;11.22;11.09;9.60;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T07:48:01;2.20;2.18;2.05;1.79;14.34;14.33;14.29;14.09;12.18;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T07:50:28;2.19;2.16;2.01;1.73;13.81;13.80;13.76;13.54;11.65;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T07:52:54;2.08;2.05;1.93;1.68;13.41;13.40;13.36;13.17;11.37;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T07:55:19;1.76;1.74;1.63;1.41;11.27;11.26;11.23;11.06;9.54;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T07:57:45;1.98;1.96;1.81;1.54;12.36;12.35;12.31;12.10;10.40;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T08:00:11;2.02;1.99;1.82;1.52;12.21;12.20;12.15;11.91;10.20;0.70
66505;SPS30;53332;51.082;5.832;2023-08-07T08:02:38;2.01;1.98;1.82;1.53;12.27;12.26;12.22;11.98;10.27;0.67
66505;SPS30;53332;51.082;5.832;2023-08-07T08:05:07;2.10;2.07;1.94;1.68;13.48;13.47;13.44;13.24;11.43;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:07:33;2.05;2.02;1.90;1.66;13.25;13.24;13.21;13.02;11.25;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:09:59;1.88;1.86;1.74;1.52;12.13;12.12;12.09;11.92;10.29;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T08:12:26;1.92;1.90;1.79;1.58;12.61;12.60;12.57;12.41;10.74;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T08:14:51;1.98;1.96;1.83;1.58;12.66;12.65;12.62;12.43;10.72;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:17:17;2.11;2.08;1.93;1.66;13.26;13.25;13.21;12.99;11.18;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:19:42;2.06;2.03;1.91;1.65;13.21;13.21;13.17;12.97;11.19;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T08:22:08;1.92;1.90;1.76;1.51;12.10;12.10;12.06;11.86;10.21;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:24:34;2.29;2.26;2.10;1.80;14.44;14.43;14.38;14.15;12.18;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:27:00;2.04;2.01;1.89;1.64;13.14;13.13;13.09;12.90;11.14;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T08:29:26;2.18;2.15;2.03;1.78;14.23;14.22;14.19;14.00;12.11;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:31:53;2.05;2.02;1.92;1.69;13.49;13.49;13.45;13.28;11.50;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:34:20;2.10;2.08;1.97;1.74;13.94;13.93;13.90;13.73;11.90;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:36:46;1.84;1.83;1.75;1.56;12.49;12.49;12.46;12.33;10.71;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:39:12;1.91;1.89;1.82;1.63;13.07;13.06;13.03;12.91;11.22;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T08:41:39;2.05;2.03;1.93;1.72;13.73;13.72;13.69;13.54;11.74;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T08:44:06;1.86;1.83;1.72;1.50;12.02;12.02;11.98;11.82;10.21;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T08:46:34;2.03;2.01;1.88;1.63;13.04;13.04;13.00;12.81;11.05;0.64
66505;SPS30;53332;51.082;5.832;2023-08-07T08:49:00;2.31;2.28;2.12;1.82;14.60;14.59;14.54;14.31;12.32;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T08:51:28;1.95;1.93;1.80;1.55;12.42;12.42;12.38;12.19;10.50;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T08:53:56;1.57;1.56;1.47;1.29;10.32;10.31;10.28;10.15;8.78;0.61
66505;SPS30;53332;51.082;5.832;2023-08-07T08:56:22;1.53;1.52;1.45;1.30;10.42;10.41;10.39;10.29;8.94;0.60
66505;SPS30;53332;51.082;5.832;2023-08-07T08:58:50;1.33;1.32;1.27;1.13;9.08;9.07;9.05;8.96;7.79;0.61
66505;SPS30;53332;51.082;5.832;2023-08-07T09:01:17;1.47;1.45;1.38;1.22;9.77;9.76;9.74;9.62;8.34;0.60
66505;SPS30;53332;51.082;5.832;2023-08-07T09:03:44;1.56;1.54;1.46;1.28;10.24;10.24;10.21;10.08;8.72;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:06:11;1.47;1.45;1.37;1.19;9.55;9.55;9.52;9.39;8.12;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T09:08:40;1.49;1.47;1.38;1.19;9.53;9.53;9.50;9.36;8.07;0.65
66505;SPS30;53332;51.082;5.832;2023-08-07T09:11:08;1.63;1.61;1.51;1.31;10.50;10.49;10.46;10.31;8.90;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T09:13:37;1.49;1.47;1.38;1.19;9.51;9.51;9.48;9.34;8.05;0.68
66505;SPS30;53332;51.082;5.832;2023-08-07T09:16:06;1.43;1.41;1.34;1.18;9.43;9.42;9.40;9.28;8.04;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T09:18:33;1.54;1.53;1.44;1.27;10.16;10.15;10.12;9.99;8.65;0.66
66505;SPS30;53332;51.082;5.832;2023-08-07T09:20:59;1.79;1.77;1.69;1.50;11.98;11.97;11.94;11.81;10.24;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T09:23:25;2.05;2.03;1.93;1.71;13.68;13.67;13.64;13.48;11.69;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T09:26:01;2.05;2.03;1.94;1.72;13.73;13.73;13.70;13.54;11.74;0.61
66505;SPS30;53332;51.082;5.832;2023-08-07T09:28:29;1.75;1.74;1.66;1.49;11.90;11.89;11.87;11.74;10.20;0.61
66505;SPS30;53332;51.082;5.832;2023-08-07T09:30:55;1.85;1.84;1.75;1.56;12.50;12.50;12.47;12.34;10.71;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:33:25;1.82;1.81;1.74;1.56;12.48;12.47;12.45;12.33;10.72;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:35:52;1.41;1.40;1.35;1.22;9.72;9.72;9.70;9.61;8.37;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:38:17;1.63;1.62;1.56;1.40;11.23;11.22;11.20;11.10;9.65;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:40:43;1.67;1.65;1.58;1.41;11.26;11.25;11.23;11.11;9.65;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:43:08;1.64;1.62;1.54;1.36;10.90;10.90;10.87;10.74;9.31;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:45:35;1.56;1.54;1.45;1.27;10.20;10.19;10.17;10.03;8.67;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:48:05;1.84;1.81;1.69;1.45;11.61;11.61;11.57;11.39;9.81;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:50:31;1.73;1.71;1.60;1.39;11.13;11.12;11.09;10.93;9.43;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T09:52:57;1.59;1.57;1.47;1.28;10.27;10.26;10.23;10.09;8.71;0.63
66505;SPS30;53332;51.082;5.832;2023-08-07T09:55:24;1.62;1.60;1.52;1.34;10.74;10.73;10.71;10.57;9.16;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T09:57:51;1.52;1.51;1.42;1.24;9.94;9.94;9.91;9.78;8.45;0.62
66505;SPS30;53332;51.082;5.832;2023-08-07T10:00:17;1.54;1.52;1.44;1.26;10.11;10.10;10.08;9.95;8.60;0.62
