sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:00:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:03:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:05:25;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:07:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:10:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:12:40;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:15:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:17:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:19:56;4;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:22:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:24:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:27:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:29:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:32:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:34:27;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:36:52;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:39:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:41:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:44:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:46:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:48:58;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:51:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:53:49;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:56:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T00:58:39;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:01:05;3;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:03:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:05:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:08:20;3;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:10:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:13:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:15:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:18:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:20:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:22:51;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:25:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:27:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:30:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:32:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:34:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:37:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:39:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:42:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:44:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:47:03;1;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:49:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:51:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:54:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:56:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T01:59:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:01:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:03:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:06:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:08:50;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:11:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:13:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:16:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:18:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:20:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:23:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:25:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:28:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:30:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:33:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:35:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:37:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:40:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:42:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:45:08;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:47:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:49:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:52:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:54:48;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:57:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T02:59:39;3;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:02:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:04:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:06:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:09:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:11:45;3;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:14:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:16:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:19:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:21:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:23:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:26:16;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:28:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:31:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:33:32;1;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:35:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:38:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:40:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:43:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:45:38;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:48:03;3;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:50:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:52:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:55:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T03:57:44;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:00:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:02:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:05:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:07:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:09:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:12:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:14:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:17:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:19:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:21:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:24:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:26:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:29:11;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:31:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:34:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:36:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:38:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:41:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:43:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:46:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:48:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:50:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:53:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:55:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T04:58:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:00:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:03:05;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:05:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:07:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:10:20;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:12:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:15:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:17:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:20:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:22:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:24:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:27:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:29:42;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:32:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:34:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:36:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:39:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:41:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:44:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:46:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:49:03;4;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:51:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:53:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:56:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T05:58:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:01:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:03:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:06:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:08:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:10:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:13:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:15:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:18:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:20:31;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:22:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:25:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:27:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:30:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:32:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:35:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:37:27;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:39:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:42:18;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:44:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:47:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:49:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:51:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:54:24;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:56:49;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T06:59:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:01:39;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:04:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:06:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:08:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:11:20;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:13:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:16:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:18:36;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:21:01;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:23:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:25:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:28:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:30:41;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:33:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:35:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:37:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:40:23;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:42:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:45:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:47:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:50:05;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:52:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:54:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:57:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T07:59:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:02:09;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:04:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:07:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:09:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:11:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:14:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:16:40;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:19:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:21:31;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:23:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:26:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:28:46;7;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:31:12;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:33:37;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:36:02;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:38:27;7;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:40:52;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:43:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:45:43;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:48:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:50:34;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:52:59;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:55:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T08:57:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:00:15;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:02:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:05:06;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:07:30;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:09:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:12:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:14:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:17:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:19:36;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:22:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:24:27;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:26:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:29:18;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:31:43;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:34:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:36:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:39:00;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:41:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:43:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:46:14;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:48:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:51:04;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:53:29;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:55:54;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T09:58:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:00:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:03:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:05:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:08:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:10:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:12:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:15:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:17:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:20:07;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:22:31;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:24:57;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:27:22;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:29:48;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:32:13;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:34:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:37:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:39:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:41:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:44:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:46:47;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:49:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:51:34;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:54:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:56:29;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T10:58:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:01:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:03:40;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:06:06;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:08:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:10:56;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:13:21;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:15:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:18:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:20:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:23:02;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:25:27;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:27:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:30:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:32:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:35:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:37:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:40:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:42:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:44:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:47:15;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:49:39;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:52:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:54:29;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:56:54;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T11:59:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:01:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:04:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:06:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:09:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:11:25;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:13:51;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:16:16;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:18:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:21:07;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:23:32;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:25:57;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:28:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:30:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:33:13;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:35:38;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:38:04;12;10;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:40:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:42:54;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:45:20;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:47:45;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:50:10;10;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:52:35;10;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:55:00;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:57:26;10;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T12:59:51;9;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:02:16;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:04:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:07:08;9;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:09:33;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:11:58;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:14:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:16:48;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:19:14;10;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:21:45;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:24:05;10;10;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:26:30;13;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:28:56;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:31:21;9;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:33:46;11;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:36:11;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:38:37;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:41:03;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:43:28;11;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:45:54;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:48:19;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:50:44;11;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:53:09;11;6;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:55:34;10;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T13:58:00;17;14;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:00:26;13;13;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:02:51;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:05:17;9;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:07:42;10;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:10:08;11;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:12:34;9;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:14:59;10;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:17:24;13;11;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:19:49;12;12;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:22:15;11;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:24:41;13;11;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:27:06;14;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:29:31;10;10;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:31:56;13;10;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:34:22;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:36:47;17;11;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:39:12;11;11;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:41:38;11;9;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:44:04;12;11;
62236;PMS5003;69163;48.778;2.308;2023-08-07T14:46:29;11;11;
