sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:02:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:07:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:12:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:17:30;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:22:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:27:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:32:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:37:29;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:42:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:47:29;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:52:30;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T00:57:30;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:02:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:07:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:12:36;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:17:33;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:22:30;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:27:41;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:32:39;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:37:33;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:42:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:47:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:52:30;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T01:57:29;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:07:29;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:12:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:17:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:22:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:27:29;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:32:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:37:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:42:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:47:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:52:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T02:57:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:02:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:07:30;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:12:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:17:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:22:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:27:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:32:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:37:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:42:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:47:29;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:52:28;12.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T03:57:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:02:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:07:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:12:30;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:17:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:22:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:27:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:32:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:37:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:42:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:47:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:52:29;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T04:57:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:02:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:07:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:12:30;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:17:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:22:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:27:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:32:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:37:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:42:29;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:47:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:52:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T05:57:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:02:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:07:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:12:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:17:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:22:29;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:27:31;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:32:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:37:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:47:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:52:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T06:57:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:02:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:07:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:12:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:17:29;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:22:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:27:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:32:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:37:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:42:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:47:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:52:30;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T07:57:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:02:29;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:07:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:12:31;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:17:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:22:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:27:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:32:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:37:29;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:42:30;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:47:30;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:52:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T08:57:30;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:02:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:07:31;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:12:32;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:17:33;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:22:29;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:27:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:32:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:37:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:42:30;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:47:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:52:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T09:57:30;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:02:30;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:07:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:12:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:17:32;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:22:30;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:27:33;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:32:33;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:37:44;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:42:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:47:42;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:52:30;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T10:57:36;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:02:36;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:07:34;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:12:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:17:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:22:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:27:31;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:32:32;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:37:29;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:42:32;12.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:47:31;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:52:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T11:57:30;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:02:34;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:07:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:12:32;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:17:30;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:22:32;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:27:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:32:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:37:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:42:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:47:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:52:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T12:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:02:29;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:07:29;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:12:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:17:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:22:29;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:27:29;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:32:30;12.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:37:29;12.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:42:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:47:28;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:52:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T13:57:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:02:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:07:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:12:28;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:17:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:22:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:27:30;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:32:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:37:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:42:28;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:47:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:52:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T14:57:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:02:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:07:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:12:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:17:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:22:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:27:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:32:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:37:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:42:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:47:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:52:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T15:57:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:02:29;12.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:07:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:12:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:17:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:22:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:27:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:32:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:37:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:42:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:47:30;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:52:30;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T16:57:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:02:29;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:07:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:17:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:22:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:27:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:32:29;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:37:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:42:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:47:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:52:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T17:57:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:02:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:07:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:12:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:17:30;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:22:30;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:27:29;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:32:29;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:37:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:42:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:47:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:52:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T18:57:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:02:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:07:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:12:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:17:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:22:28;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:27:29;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:32:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:37:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:42:30;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:47:29;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:52:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T19:57:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:02:29;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:07:29;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:12:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:17:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:22:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:27:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:32:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:37:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:42:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:47:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:52:28;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T20:57:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:02:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:07:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:12:30;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:17:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:22:30;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:27:29;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:32:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:37:34;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:42:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:47:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:52:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T21:57:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:02:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:07:29;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:12:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:17:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:22:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:27:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:32:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:37:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:42:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:47:28;13.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:52:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T22:57:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T23:02:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-07T23:07:29;10.43;;;;
